OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDevSysxNTP,1.3.6.1.4.1.868.2.5.3.1.1.11,,,objectidentity,,""
tnxNTPClientMgmtTable,1.3.6.1.4.1.868.2.5.3.1.1.11.1,,no-access,objecttype,table,"Table to manage the NTP/SNTP client."
tnxNTPClientMgmtEntry,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1,,no-access,objecttype,row,"An entry in the table, containing inforamtion to manage the NTP/SNTP cilent of a device."
tnxNTPClientStatus,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.1,integer,read-write,objecttype,column,"The status of SNTP client. The value of notApplicable(0) indicating the device don't support NTP/SNTP client, set this value to enabled(1) to enable NTP/SNTP client, set this value to disabled(2) to disable NTP/SNTP client. Enumeration: 'disabled': 2, 'notApplicable': 0, 'enabled': 1."
tnxNTPDaylightSavingTime,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.2,integer,read-write,objecttype,column,"(1)Enable Daylight Saving Time. (2)Disable Daylight Saving Time. Daylight Saving Time: Use this OID to Enable/Disable Daylight Saving Time. Enumeration: 'disabled': 2, 'enabled': 1."
tnxNTPUTCTimezone,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.3,integer,read-write,objecttype,column,"UTC Timezone. Enumeration: 'gmt-positive-02-00-Harare-Pretoria': 31, 'gmt-negative-09-00-Alaska': 4, 'gmt-negative-03-30-Newfoundland': 17, 'gmt-positive-04-00-Baku-Tbilisi': 39, 'gmt-positive-02-00-Cairo': 30, 'gmt-positive-10-00-Guam-Port-Moresby': 58, 'gmt-positive-05-00-Ekaterinburg': 41, 'gmt-negative-10-00-Hawaii': 3, 'gmt-positive-09-00-Osaka-Sapporo-Tokyo': 51, 'gmt-positive-07-00-Bangkok-Hanoi-Jakarta': 46, 'gmt-positive-09-30-Darwin': 55, 'gmt-positive-08-00-Singapore': 49, 'gmt-positive-03-30-Tehran': 37, 'gmt-positive-12-00-Auckland-Wllington': 62, 'gmt-positive-11-00-Magadan-Solomon-Is-New-Caledonia': 61, 'gmt-positive-08-00-Perth': 48, 'gmt-positive-03-00-Moscow-St-Petersburg-Volgograd': 35, 'gmt-positive-01-00-Amsterdam-Berlin-Bern-Rome-Stockholm-Vienna': 24, 'gmt-negative-07-00-Arizona': 6, 'gmt-positive-10-00-Canberra-Melbourne-Sydney': 57, 'gmt-negative-04-00-Caracas-La-Paz': 15, 'gmt-negative-06-00-Saskatchewan': 10, 'gmt-positive-06-00-Astana-Almaty-Dhaka': 44, 'gmt-negative-01-00-Azores-Cape-Verde-Is': 21, 'gmt-negative-06-00-Mexico-City-Tegucigalpa': 9, 'gmt-positive-09-00-Yakutsk': 53, 'gmt-positive-09-00-Seoul': 52, 'gmt-negative-05-00-Bogota-Lima-Quito': 11, 'gmt-negative-11-00-Midway-Island-Samoa': 2, 'gmt-positive-02-00-Bucharest': 29, 'gmt-positive-04-00-Abu-Dhabi-Muscat': 38, 'gmt-positive-09-30-Adelaide': 54, 'gmt-positive-10-00-Brisbane': 56, 'gmt-positive-05-30-Bombay-Calcutta-Madras-New-Delhi': 43, 'gmt-positive-08-00-Taipei': 50, 'gmt-negative-02-00-Mid-Atlantic': 20, 'gmt-negative-08-00-Pacific-Time-US-and-Canada-Tijuana': 5, 'gmt-Casablanca-Monrovia': 22, 'gmt-positive-06-00-Colombo': 45, 'gmt-negative-03-00-Brasilia': 18, 'gmt-positive-03-00-Baghdad-Kuwait-Riyadh': 34, 'gmt-positive-02-00-Athens-Istanbul-Minsk': 28, 'gmt-negative-03-00-Buenos-Aires-Georgetown': 19, 'gmt-negative-07-00-Mountain-Time-US-and-Canada': 7, 'gmt-positive-05-00-Islamabad-Karachi-Tashkent': 42, 'gmt-negative-05-00-Indiana-East': 13, 'gmt-positive-10-00-Hobart': 59, 'gmt-positive-01-00-Brussels-Copenhagen-Madrid-Paris-Vilnius': 26, 'none': 0, 'gmt-negative-06-00-Central-Time-US-and-Canada': 8, 'gmt-positive-04-30-Kabul': 40, 'gmt-positive-03-00-Mairobi': 36, 'gmt-positive-01-00-Belgrade-Bratislava-Budapest-Ljubljana-Prague': 25, 'gmt-positive-01-00-Sarajevo-Skopje-Sofija-Warsaw-Zagreb': 27, 'gmt-positive-02-00-Helsinki-Riga-Tallinn': 32, 'gmt-negative-04-00-Santiago': 16, 'gmt-negative-05-00-Eastern-Time-US-and-Canada': 12, 'gmt-Greenwich-Mean-Time-Dublin-Edinburgh-Lisbon-London': 23, 'gmt-negative-04-00-Atlantic-Time-Canada': 14, 'gmt-negative-12-00-Eniwetok-Kwajalein': 1, 'gmt-positive-10-00-Vladivostok': 60, 'gmt-positive-12-00-Fiji-Kamchatka-Marshall-Is': 63, 'gmt-positive-08-00-Beijing-Chongqing-Hong-Kong-Urumqi': 47, 'gmt-positive-02-00-Jerusalem': 33."
tnxNTPDeviceTimer,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.4,displaystring,read-write,objecttype,column,"The current local time of a device."
tnxNTPDaylightSavingPeriodStart,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.5,displaystring,read-write,objecttype,column,"The start-time of daylight saving period, non-recurring mode format: yyyymmdd hh:mm. recurring mode format: w(1-5)d(1-7)mm(1-12) hh:mm."
tnxNTPDaylightSavingPeriodEnd,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.6,displaystring,read-write,objecttype,column,"The end-time of daylight saving period, non-recurring mode format: yyyymmdd hh:mm. recurring mode format: w(1-5)d(1-7)mm(1-12) hh:mm."
tnxNTPDaylightSavingOffset,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.7,integer32,read-write,objecttype,column,"Daylight Saving Offset(Usually is 60 mins). When Enable and current time at Daylight Saving Period, the current time of the switch will be offseted by Daylight Saving Offset."
tnxNTPDaylightSavingTimeMode,1.3.6.1.4.1.868.2.5.3.1.1.11.1.1.8,integer,read-write,objecttype,column,"Daylight Saving Time Mode if it is set to reccuring it will show week, day, month, hour, and minute. In non-recuring mode it will show month, date, year, hour, and minute. Enumeration: 'nonrecurring': 2, 'recurring': 1."
tnxNTPServerTable,1.3.6.1.4.1.868.2.5.3.1.1.11.2,,no-access,objecttype,table,"Table of NTP/SNTP server."
tnxNTPServerEntry,1.3.6.1.4.1.868.2.5.3.1.1.11.2.1,,no-access,objecttype,row,"An entry in the table, containing inforamtion about a SNTP server."
tnxNTPServerIndex,1.3.6.1.4.1.868.2.5.3.1.1.11.2.1.1,integer32,read-only,objecttype,column,"Index of NTP/SNTP server table."
tnxNTPServerIPAddrType,1.3.6.1.4.1.868.2.5.3.1.1.11.2.1.2,inetaddresstype,read-write,objecttype,column,"The IP address type(v4 or v6) of the NTP/SNTP server address. For a detailed description of this type, please refer to INET-ADDRESS-MIB."
tnxNTPServerIPAddr,1.3.6.1.4.1.868.2.5.3.1.1.11.2.1.3,inetaddress,read-write,objecttype,column,"The IPv4 or IPv6 address of a NTP/SNTP server. For a detailed description of this type, please refer to INET-ADDRESS-MIB."
