OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTSDLCPortTable,1.3.6.1.4.1.449.2.1.2.1.1.12,,no-access,objecttype,table,"All of the configuration parameters relevant to the SDLC Port table."
cdx6500PCTSDLCPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.12.1,,no-access,objecttype,row,"A row of SDLC Port configuration parameters."
cdx6500sdlcpCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.1.12.1.1,integer,read-only,objecttype,column,"Specifies a specific port (physical port number) in the node."
cdx6500sdlcpSubType,1.3.6.1.4.1.449.2.1.2.1.1.12.1.2,integer,read-only,objecttype,column,"This is the SDLC port subtype hpad - Host PAD. tpad - Terminal PAD. newvalHpad - same functionality as 'hpad', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalHpad': 50, 'hpad': 0, 'tpad': 1."
cdx6500sdlcpTxCoding,1.3.6.1.4.1.449.2.1.2.1.1.12.1.3,integer,read-only,objecttype,column,"This is the data encoding used on the SDLC link. nrz - Non Return to Zero nrzi - Non Return to Zero Inverted newvalNrz - same functionality as 'nrz', new enumeration added for RFC1155 compatibility. Enumeration: 'nrz': 0, 'newvalNrz': 50, 'nrzi': 1."
cdx6500sdlcpLineType,1.3.6.1.4.1.449.2.1.2.1.1.12.1.4,integer,read-only,objecttype,column,"Type of line, indicates whether half duplex or full duplex signals are being generated. fdx - communications occuring in both directions simultaneously between devices. hdx - transmission occuring in both directions, but only one direction at a time. This operation is not currently supported. hdxdce - (Half Duplex DCE) This is used on the HPAD when the port is a DCE and the port is interfacing directly to a FEP. The port detects RTS go HIGH, waits RTS TO CTS DELAY ms, and raises CTS. newvalHdx - same functionality as 'hdx', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalHdx': 50, 'fdx': 1, 'hdxdce': 2, 'hdx': 0."
cdx6500sdlcpTxType,1.3.6.1.4.1.449.2.1.2.1.1.12.1.5,integer,read-only,objecttype,column,"This is the transmission mode used on the line. tws - Two way Simultaneout. twa - Two Way Alternate used by most controllers. newvalTws - same functionality as 'tws', new enumeration added for RFC1155 compatibility. Enumeration: 'tws': 0, 'twa': 1, 'newvalTws': 50."
cdx6500sdlcpSendSigDelay,1.3.6.1.4.1.449.2.1.2.1.1.12.1.6,integer,read-only,objecttype,column,"This object is replaced by cdx6500sdlcpHPADResponseDelay. This is a configurable delay that defines the amount of time that the HPAD delays before sending a response to the HOST. The delay is specified in milliseconds. Enumeration: 'deprecatedObj': 1."
cdx6500sdlcpClock,1.3.6.1.4.1.449.2.1.2.1.1.12.1.7,integer,read-only,objecttype,column,"int - Internal clock source. ext - External clock source. newvalInt - same functionality as 'int', new enumeration added for RFC1155 compatibility. Enumeration: 'int': 0, 'ext': 1, 'newvalInt': 50."
cdx6500sdlcpClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.12.1.8,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking."
cdx6500sdlcpNumControllers,1.3.6.1.4.1.449.2.1.2.1.1.12.1.9,integer,read-only,objecttype,column,"This is the number of controllers (PU TYPE 1 or PU TYPE 2 devices) on the SDLC line."
cdx6500sdlcpPollTimer,1.3.6.1.4.1.449.2.1.2.1.1.12.1.10,integer,read-only,objecttype,column,"Worst case delay for a slave to respond to a poll frame sent by the master, including modem turn around time, etc. Value in 10ths of second ( 30 = 3.0 seconds )."
cdx6500sdlcpPollFrequency,1.3.6.1.4.1.449.2.1.2.1.1.12.1.11,integer,read-only,objecttype,column,"Time in milliseconds between polls when no data is exchanged."
cdx6500sdlcpTries,1.3.6.1.4.1.449.2.1.2.1.1.12.1.12,integer,read-only,objecttype,column,"Maximum number of attempts to complete a transmission."
cdx6500sdlcpOptions,1.3.6.1.4.1.449.2.1.2.1.1.12.1.13,displaystring,read-only,objecttype,column,"Select options on this SDLC port as follows: NONE - no option specified MARKi - port uses mark idle between frame exchanges (Required by System 36 - AS/400 series) DMs - HPAD does not send DM in response to SNRM/XID received from host. After call is accepted and TPAD responds with QUA/QXID, HPAD will send UA/XID. DISCs - TPAD sends a DISC frame when station goes down. The DISC may be retransmitted up to Tries times, if the Cluster Controller does not respond, before sending a SNRM. FFBF - TPAD sends a broadcast XID. If the number of controllers configured is equal to 1 and the associated QLLC station table option is not XIDs the TPAD will poll with a broadcast address until a secondary station response address is received."
cdx6500sdlcpPortAddress,1.3.6.1.4.1.449.2.1.2.1.1.12.1.14,displaystring,read-only,objecttype,column,"When an SDLC port makes a call, this address is inserted into the calling address field."
cdx6500sdlcpPortOptions,1.3.6.1.4.1.449.2.1.2.1.1.12.1.15,displaystring,read-only,objecttype,column,"Specify any of the following port control options: NONE - no option specified MB - raise Pin 22 when the port becomes disabled"
cdx6500sdlcpHPADResponseDelay,1.3.6.1.4.1.449.2.1.2.1.1.12.1.16,integer,read-only,objecttype,column,"This object replaces cdx6500sdlcpSendSigDelay. This is a configurable delay that defines the amount of time that the HPAD delays before sending a response to the HOST. The delay is specified in milliseconds. newvalMsec0 : same functionality as 'msec0', new enumeration added for RFC1155 compatibility. Enumeration: 'msec100': 100, 'msec0': 0, 'msec150': 150, 'msec50': 51, 'newvalMsec0': 50, 'msec200': 200."
cdx6500sdlcpMaxFrameSize,1.3.6.1.4.1.449.2.1.2.1.1.12.1.17,integer,read-only,objecttype,column,"Maximum size (in bytes) of a frame, excluding the frame header and CRC."
cdx6500sdlcpRtsCtsDelay,1.3.6.1.4.1.449.2.1.2.1.1.12.1.18,integer,read-only,objecttype,column,"Delay in milliseconds that the HDX DCE TPAD or the HDXDCE HPAD waits from the time it detects RTS go HIGH until the time it raises CTS. It is accurate to +/- 2 milliseconds."
cdx6500sdlcpElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.12.1.19,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500sdlcpV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.12.1.20,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500sdlcpHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.12.1.21,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTSDLCStationTable,1.3.6.1.4.1.449.2.1.2.1.3.4,,no-access,objecttype,table,"All of the configuration parameters relevant to the SDLC Station table."
cdx6500SPCTSDLCStationEntry,1.3.6.1.4.1.449.2.1.2.1.3.4.1,,no-access,objecttype,row,"A row of SDLC station configuration parameters."
cdx6500sdlcsCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.4.1.1,integer,read-only,objecttype,column,"Refers to the physical port number."
cdx6500sdlcsCfgStationNum,1.3.6.1.4.1.449.2.1.2.1.3.4.1.2,integer,read-only,objecttype,column,"The number of the controller on the multidrop line. Also used for routing purposes."
cdx6500sdlcsStationAddr,1.3.6.1.4.1.449.2.1.2.1.3.4.1.3,displaystring,read-only,objecttype,column,"The station address on the multidrop line."
cdx6500sdlcsFrameWinSize,1.3.6.1.4.1.449.2.1.2.1.3.4.1.4,integer,read-only,objecttype,column,"Frame level window size must be set to the same value in devices at each end of the link."
cdx6500sdlcsAutocallMnem,1.3.6.1.4.1.449.2.1.2.1.3.4.1.5,displaystring,read-only,objecttype,column,"This mnemonic references the remote address which will be called when polling activity is detected on the sdlc line."
cdx6500sdlcsProtocolID,1.3.6.1.4.1.449.2.1.2.1.3.4.1.6,displaystring,read-only,objecttype,column,"The protocol identifier is the first four bytes of the call user data. If not configured the PAD will use C3000000 as the protocol ID in the call."
cdx6500sdlcsCUG,1.3.6.1.4.1.449.2.1.2.1.3.4.1.7,displaystring,read-only,objecttype,column,"The station may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number (except --)and separated by a comma. (e.g. 12,34,56,09,02,03). -- - No CUG Membership 00-99 - CUG Membership"
cdx6500sdlcsOptions,1.3.6.1.4.1.449.2.1.2.1.3.4.1.8,displaystring,read-only,objecttype,column,"Select options on this SDLC station as follows: NONE - no option specified. CUG - check closed user group in incoming calls, and insert closed user group facility in outgoing calls. QRRs - HPAD sends QRR after QLLC link comes up XIDs - TPAD responds to QXIDs with XID configured for this station XIDs are not sent to the Cluster Controller. XID3 - HPAD and TPAD will pass XIDs transparently. This option should not be set if XIDs option is selected. Corresponding station options must be XID3. RNRs - TPAD initially polls with RNR until a data packet or an QRR is received by the QLLC station on the TPAD side. DFC - the station will wait the amount of time specified by the call timer before placing the first call."
cdx6500sdlcsStationID,1.3.6.1.4.1.449.2.1.2.1.3.4.1.9,displaystring,read-only,objecttype,column,"This is the identification sent by the TPAD in a response. to a QXID when XIDs are enabled in the QLLC Options."
cdx6500sdlcsBillingFlag,1.3.6.1.4.1.449.2.1.2.1.3.4.1.10,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. off - Billing (accounting) records will not be created for calls on this port. on - Billing (accounting) records will be created for calls on this port. newvalOff - same functionality as 'off', new enumeration added for RFC1155 compatibility. Enumeration: 'on': 1, 'off': 0, 'newvaloff': 50."
cdx6500sdlcsStnSubaddress,1.3.6.1.4.1.449.2.1.2.1.3.4.1.11,displaystring,read-only,objecttype,column,"The calling subaddress is appended to the port address to create the calling address in the autocall generated."
cdx6500sdlcsGroupAddress,1.3.6.1.4.1.449.2.1.2.1.3.4.1.12,displaystring,read-only,objecttype,column,"This is the address of the poll group to which this station belongs. Enter an address of 0x00 for no group membership."
cdx6500sdlcsX25Password,1.3.6.1.4.1.449.2.1.2.1.3.4.1.13,displaystring,read-only,objecttype,column,"Only TPAD initiated autocall packets shall use this feature. The X.25 Network Password which may be up to 12 bytes long is inserted in the CUD of the Call Request packet. Padding with spaces must be added as necessary. Configure the Protocol ID to C3 01 00 00."
cdx6500sdlcsProtectionLevel,1.3.6.1.4.1.449.2.1.2.1.3.4.1.14,integer,read-only,objecttype,column,"This specifies the level of data or connection protection which will be applied to calls to or from this port. The actual level for a call will be negotiated to the lesser of this level and the level configured for the other end of the call. none - No protection. cpOnly - Connection protection only. fullDcp - Full data and connection protection. newvalNone - same functionality as 'none', new enumeration added for RFC1155 compatibility. Enumeration: 'cponly': 1, 'none': 0, 'newvalnone': 50, 'fulldcp': 2."
cdx6500sdlcsReconnectTimeout,1.3.6.1.4.1.449.2.1.2.1.3.4.1.15,integer,read-only,objecttype,column,"This specifies the number of seconds that DCP on the originating side will wait between reconnection attempts."
cdx6500sdlcsReconnectLimit,1.3.6.1.4.1.449.2.1.2.1.3.4.1.16,integer,read-only,objecttype,column,"This specifies the number of times that DCP on the originating side will attempt to reconnect before clearing the call. If 0 is entered, it will not attempt to reconnect."
cdx6500sdlcsTrafficPriority,1.3.6.1.4.1.449.2.1.2.1.3.4.1.17,integer,read-only,objecttype,column,"This is the traffic priority of the SDLC station; low, medium, high, or expedite. newvalLowPriority : same functionality as 'lowPriority', new enumeration added for RFC1155 compatibility. Enumeration: 'lowpriority': 0, 'xppriority': 3, 'hipriority': 2, 'medpriority': 1, 'newvallowpriority': 50."
cdx6500sdlcsCallTimer,1.3.6.1.4.1.449.2.1.2.1.3.4.1.18,integer,read-only,objecttype,column,"This specifies the time before the next call is made. If 0 is entered, the time to the next call is handled internally. The time is in seconds."
cdx6500sdlcsIdleTimer,1.3.6.1.4.1.449.2.1.2.1.3.4.1.19,integer,read-only,objecttype,column,"The Link Idle Timer is used by the SNA Dial on Demand feature for determining how long the station should wait for a data frame before bringing the X.25 call down. If a 0 is entered, the call will never be brought down. The time is in seconds."
cdx6500sdlcsVerConnTimer,1.3.6.1.4.1.449.2.1.2.1.3.4.1.20,integer,read-only,objecttype,column,"The Verify Connection Timer is used by the SNA Dial on Demand feature for periodically verifying that the connection to the remote station is still active, after the link has been suspended. The timer specifies how long the the station waits before verifying the connection. If a 0 is entered, the connection will never be verified. The time is in seconds."
cdx6500sdlcsUnsusWaitTimer,1.3.6.1.4.1.449.2.1.2.1.3.4.1.21,integer,read-only,objecttype,column,"The Unsuspend Wait Timer is used by the SNA Dial on Demand feature for determining how long the station will wait in LINK-UNSUSPENDING state after receiving a call request before bringing the station down. If a 0 is entered, the station waits in LINK-UNSUSPENDED state forever. Time is in seconds."
cdx6500sdlcsMaxCallAttempts,1.3.6.1.4.1.449.2.1.2.1.3.4.1.22,integer,read-only,objecttype,column,"The Max Call Attempts is used to specify the number of times that the SDLC stations will attempt to autocall a remote destination. A value of zero will allow unlimited attempts."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
