OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veritassoftware,1.3.6.1.4.1.1302,,,objectidentity,,""
products,1.3.6.1.4.1.1302.3,,,objectidentity,,""
veritasCluster,1.3.6.1.4.1.1302.3.8,,,moduleidentity,,"The MIB module for VCS and GCM VERITAS products"
clustertraps,1.3.6.1.4.1.1302.3.8.10,,,objectidentity,,""
clustertrapvars,1.3.6.1.4.1.1302.3.8.10.1,,,objectidentity,,""
trapOrigin,1.3.6.1.4.1.1302.3.8.10.1.1,displaystring,read-only,objecttype,scalar,"Traps originating entity (VCS, GCM, Agent etc.)"
entityType,1.3.6.1.4.1.1302.3.8.10.1.2,displaystring,read-only,objecttype,scalar,"The entity's type (Cluster, System, Group, Resource, etc.)"
entitySubType,1.3.6.1.4.1.1302.3.8.10.1.3,displaystring,read-only,objecttype,scalar,"The entity's subtype (resource, group, etc.)"
entityName,1.3.6.1.4.1.1302.3.8.10.1.4,displaystring,read-only,objecttype,scalar,"The entity's name (resource name, group name, cluster name, etc.)"
entityOwner,1.3.6.1.4.1.1302.3.8.10.1.5,displaystring,read-only,objecttype,scalar,"Entity's owner information. May include name, phone number, email address."
systemName,1.3.6.1.4.1.1302.3.8.10.1.6,displaystring,read-only,objecttype,scalar,"The system name, where event occurred"
systemLocation,1.3.6.1.4.1.1302.3.8.10.1.7,displaystring,read-only,objecttype,scalar,"The system location, where event occurred. (e.g. 1600 Plymouth Str, Mountain View CA, US)."
entityState,1.3.6.1.4.1.1302.3.8.10.1.8,displaystring,read-only,objecttype,scalar,"Entity state (e.g. active, faulted, etc."
entityContainerType,1.3.6.1.4.1.1302.3.8.10.1.9,displaystring,read-only,objecttype,scalar,"The entity container's (parents) type. For resource - Service Group. For service group - Cluster. For system - Cluster. For Cluster - Site."
entityContainerName,1.3.6.1.4.1.1302.3.8.10.1.10,displaystring,read-only,objecttype,scalar,"The entity container's name."
peerSystemName,1.3.6.1.4.1.1302.3.8.10.1.11,displaystring,read-only,objecttype,scalar,"The peer system name."
peerSystemLocation,1.3.6.1.4.1.1302.3.8.10.1.12,displaystring,read-only,objecttype,scalar,"The peer system location. (e.g. 2500 De Anze Blvd, Sunnyvale CA, US)."
message,1.3.6.1.4.1.1302.3.8.10.1.13,displaystring,read-only,objecttype,scalar,"Free format text message"
eventTime,1.3.6.1.4.1.1302.3.8.10.1.14,displaystring,read-only,objecttype,scalar,"Events time since 00:00 Universal Coordinated Time, January 1, 1970"
severityId,1.3.6.1.4.1.1302.3.8.10.1.15,integer,read-only,objecttype,scalar,"The VCS and GCM traps severity level. Enumeration: 'information': 0, 'warning': 1, 'severeError': 3, 'error': 2."
clustertrapsGroups,1.3.6.1.4.1.1302.3.8.10.2,,,objectidentity,,""
resourcesTraps,1.3.6.1.4.1.1302.3.8.10.2.1,,,objectidentity,,""
groupsTraps,1.3.6.1.4.1.1302.3.8.10.2.2,,,objectidentity,,""
systemsTraps,1.3.6.1.4.1.1302.3.8.10.2.3,,,objectidentity,,""
vcsHeartbeatTraps,1.3.6.1.4.1.1302.3.8.10.2.4,,,objectidentity,,""
gcmHeartbeatTraps,1.3.6.1.4.1.1302.3.8.10.2.5,,,objectidentity,,""
vcsTraps,1.3.6.1.4.1.1302.3.8.10.2.6,,,objectidentity,,""
gcmSiteTraps,1.3.6.1.4.1.1302.3.8.10.2.7,,,objectidentity,,""
agentsTraps,1.3.6.1.4.1.1302.3.8.10.2.8,,,objectidentity,,""
externalTraps,1.3.6.1.4.1.1302.3.8.10.2.9,,,objectidentity,,""
rdcTraps,1.3.6.1.4.1.1302.3.8.10.2.10,,,objectidentity,,""
clusterResourceStateUnknownTrap,1.3.6.1.4.1.1302.3.8.10.2.10.1,,,notificationtype,,"The resource unknown state has occured."
clusterResourceMonitorTimeoutTrap,1.3.6.1.4.1.1302.3.8.10.2.10.2,,,notificationtype,,"The resource monitor timeout state has occured."
clusterResourceNotGoingOfflineTrap,1.3.6.1.4.1.1302.3.8.10.2.10.3,,,notificationtype,,"The resource not going offline state has occured."
clusterResourceRestartingByAgentTrap,1.3.6.1.4.1.1302.3.8.10.2.10.4,,,notificationtype,,"The resource restarting by agent state has occured."
clusterResourceWentOnlineByItselfTrap,1.3.6.1.4.1.1302.3.8.10.2.10.5,,,notificationtype,,"The resource restarting by agent state has occured."
clusterResourceFaultedTrap,1.3.6.1.4.1.1302.3.8.10.2.10.6,,,notificationtype,,"The resource faulted state has occured."
clusterGroupOnlineTrap,1.3.6.1.4.1.1302.3.8.10.2.20.1,,,notificationtype,,"The group online state has occured."
clusterGroupOfflineTrap,1.3.6.1.4.1.1302.3.8.10.2.20.2,,,notificationtype,,"The group offline state has occured."
clusterGroupAutoDisabledTrap,1.3.6.1.4.1.1302.3.8.10.2.20.3,,,notificationtype,,"The group auto disabled state has occured."
clusterGroupFaultedTrap,1.3.6.1.4.1.1302.3.8.10.2.20.4,,,notificationtype,,"The group faulted state has occured."
clusterGroupFaultedAndNowhereToFailoverTrap,1.3.6.1.4.1.1302.3.8.10.2.20.5,,,notificationtype,,"The group faulted and nowhere to failover state has occured."
clusterGroupRestartingTrap,1.3.6.1.4.1.1302.3.8.10.2.20.6,,,notificationtype,,"The group restarting state has occured."
clusterGroupInitiatingForSwitchingTrap,1.3.6.1.4.1.1302.3.8.10.2.20.7,,,notificationtype,,"The group initiating for switching state has occured."
clusterGroupConcurencyViolationTrap,1.3.6.1.4.1.1302.3.8.10.2.20.8,,,notificationtype,,"The group concurrency violation state has occured."
clusterGroupRestInRspnToPerstResGoOnlineTrap,1.3.6.1.4.1.1302.3.8.10.2.20.9,,,notificationtype,,"The group restarting in responce to persistent resource going online state has occured."
clusterFirstSystemUpTrap,1.3.6.1.4.1.1302.3.8.10.2.30.1,,,notificationtype,,"The first system of cluster is up state has occured."
clusterSystemRestartingByHashadowTrap,1.3.6.1.4.1.1302.3.8.10.2.30.2,,,notificationtype,,"The system restarting by hashadow process state has occured."
clusterSystemInJeopardyTrap,1.3.6.1.4.1.1302.3.8.10.2.30.3,,,notificationtype,,"The system is in jeopardy state has occured."
clusterSystemFaultedTrap,1.3.6.1.4.1.1302.3.8.10.2.30.4,,,notificationtype,,"The system faulted state has occured."
clusterSystemJoinedClusterTrap,1.3.6.1.4.1.1302.3.8.10.2.30.5,,,notificationtype,,"The system joined cluster state has occured."
clusterSystemExitedManuallyTrap,1.3.6.1.4.1.1302.3.8.10.2.30.6,,,notificationtype,,"The system exited manually state has occured."
clusterSystemUpButNotInClusterTrap,1.3.6.1.4.1.1302.3.8.10.2.30.7,,,notificationtype,,"The cluster system is up but not in cluster, visible only."
clusterSystemUsageExceededThresholdTrap,1.3.6.1.4.1.1302.3.8.10.2.30.8,,,notificationtype,,"CPU Usage exceeded the threshold on the system."
clusterGUIUserLoginTrap,1.3.6.1.4.1.1302.3.8.10.2.60.2,,,notificationtype,,"The VCS GUI user log in."
clusterAgentRestartingTrap,1.3.6.1.4.1.1302.3.8.10.2.80.1,,,notificationtype,,"The agent restarted state has occured."
clusterAgentFaultedTrap,1.3.6.1.4.1.1302.3.8.10.2.80.2,,,notificationtype,,"The agent faulted state has occured."
clusterRDCRlinkInconsistentTrap,1.3.6.1.4.1.1302.3.8.10.2.100.1,,,notificationtype,,"RLINK is not consistent"
clusterRDCRlinkNotUpToDateTrap,1.3.6.1.4.1.1302.3.8.10.2.100.2,,,notificationtype,,"RLINK is not up to date"
clusterRDCTakeoverFailedTrap,1.3.6.1.4.1.1302.3.8.10.2.100.3,,,notificationtype,,"Unable to makeprimary (takeover)"
clusterRDCMigrateFailedTrap,1.3.6.1.4.1.1302.3.8.10.2.100.4,,,notificationtype,,"Unable to makeprimary (migrate)"
clusterRDCTakeoverSuccessTrap,1.3.6.1.4.1.1302.3.8.10.2.100.5,,,notificationtype,,"RVG promoted to primary (takeover)"
clusterRDCMigrateSuccessTrap,1.3.6.1.4.1.1302.3.8.10.2.100.6,,,notificationtype,,"RVG promoted to primary (migrate)"
clusterRDCActingSecondaryTrap,1.3.6.1.4.1.1302.3.8.10.2.100.7,,,notificationtype,,"Cannot promote, RVG is acting_secondary"
clusterRDCResyncFailedTrap,1.3.6.1.4.1.1302.3.8.10.2.100.8,,,notificationtype,,"Resync failed"
clusterRDCResyncSuccessTrap,1.3.6.1.4.1.1302.3.8.10.2.100.9,,,notificationtype,,"Resync completed successfully"
clusterRDCGroupOfflineTrap,1.3.6.1.4.1.1302.3.8.10.2.100.10,,,notificationtype,,"(violation) Offlining group"
