OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrAtm1577PvcTable,1.3.6.1.4.1.429.4.51.1,,,,table,"This usrAtm1577PvcTable keeps PVC name and corresponding index values for the VCL table row. It also contains mib objects that may be used in retrieving values for display of 1577 PVCs."
usrAtm1577PvcEntry,1.3.6.1.4.1.429.4.51.1.1,,,,row,"This is the name of the RFC1577 PVC."
usrAtm1577PvcName,1.3.6.1.4.1.429.4.51.1.1.1,,,,column,"ATM 1577 PVC name used as an index"
usrAtm1577PvcIfIndex,1.3.6.1.4.1.429.4.51.1.1.2,,,,column,"IfIndex of the ATMNET interface for this entry"
usrAtm1577PvcVpi,1.3.6.1.4.1.429.4.51.1.1.3,,,,column,"VPI value of this ATM 1577 PVC"
usrAtm1577PvcVci,1.3.6.1.4.1.429.4.51.1.1.4,,,,column,"VCI value of this ATM 1577 PVC"
usrAtm1577PvcPort,1.3.6.1.4.1.429.4.51.1.1.5,,,,column,"The port number for the RFC1577 PVC."
usrAtm1577PvcPcr,1.3.6.1.4.1.429.4.51.1.1.6,,,,column,"The peak cell rate configured for this PVC."
usrAtm1577PvcNetworkName,1.3.6.1.4.1.429.4.51.1.1.7,,,,column,"A string containing the name of the network of this RFC1577 PVC."
usrAtm1577PvcRowStatus,1.3.6.1.4.1.429.4.51.1.1.8,,,,column,"1577 PVC VCL row status"
