OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlFip,1.3.6.1.4.1.89.205,,,moduleidentity,,"The private MIB module definition for FIP MIB."
rlFipIfTable,1.3.6.1.4.1.89.205.1,,no-access,objecttype,table,"This table used to configure Global FCF MAC addresses."
rlFipIfEntry,1.3.6.1.4.1.89.205.1.1,,no-access,objecttype,row,"FIP Interface Table."
rlFipIfIndex,1.3.6.1.4.1.89.205.1.1.1,integer,no-access,objecttype,column,"Interface index."
rlFipIfType,1.3.6.1.4.1.89.205.1.1.2,rlfipiftype,read-write,objecttype,column,"Interface type."
rlFipIfRowStatus,1.3.6.1.4.1.89.205.1.1.3,rowstatus,read-only,objecttype,column,"The status of the entry. It's used to add/delete the entries"
rlFipGlobalFcfListTable,1.3.6.1.4.1.89.205.2,,no-access,objecttype,table,"This table used to configure Global FCF MAC addresses."
rlFipGlobalFcfListEntry,1.3.6.1.4.1.89.205.2.1,,no-access,objecttype,row,"Global FCF MAC address."
rlFipGlobalFcfListMac,1.3.6.1.4.1.89.205.2.1.1,macaddress,no-access,objecttype,column,"Global FCF MAC address."
rlFipGlobalFcfListStatus,1.3.6.1.4.1.89.205.2.1.2,rowstatus,read-only,objecttype,column,"The status of the entry. It's used to add/delete the entries"
rlFipStaticFcoeTunnelTable,1.3.6.1.4.1.89.205.3,,no-access,objecttype,table,"This table used to configure Fip Static FCOE Tunnels."
rlFipStaticFcoeTunnelEntry,1.3.6.1.4.1.89.205.3.1,,no-access,objecttype,row,"FIP Static FCOE Tunnel."
rlFipStaticFcoeTunnelPort,1.3.6.1.4.1.89.205.3.1.1,integer,no-access,objecttype,column,"FCOE tunnel port."
rlFipStaticFcoeTunnelSrcMac,1.3.6.1.4.1.89.205.3.1.2,macaddress,no-access,objecttype,column,"FCOE tunnel Source MAC address."
rlFipStaticFcoeTunnelDstMac,1.3.6.1.4.1.89.205.3.1.3,macaddress,no-access,objecttype,column,"FCOE tunnel Destination MAC address."
rlFipStaticFcoeTunnelStatus,1.3.6.1.4.1.89.205.3.1.4,rowstatus,read-only,objecttype,column,"The status of the entry. It's used to add/delete the entries"
rlFipActiveFcoeTunnelTable,1.3.6.1.4.1.89.205.4,,no-access,objecttype,table,"This table used to show Fip Active FCOE Tunnels."
rlFipActiveFcoeTunnelEntry,1.3.6.1.4.1.89.205.4.1,,no-access,objecttype,row,"FIP Active FCOE Tunnel."
rlFipActiveFcoeTunnelPort,1.3.6.1.4.1.89.205.4.1.1,integer,no-access,objecttype,column,"FCOE tunnel port."
rlFipActiveFcoeTunnelSrcMac,1.3.6.1.4.1.89.205.4.1.2,macaddress,no-access,objecttype,column,"FCOE tunnel Source MAC address."
rlFipActiveFcoeTunnelDstMac,1.3.6.1.4.1.89.205.4.1.3,macaddress,no-access,objecttype,column,"FCOE tunnel Destination MAC address."
rlFipActiveFcoeTunnelSid,1.3.6.1.4.1.89.205.4.1.4,octet string,no-access,objecttype,column,"FCOE Source ID."
rlFipActiveFcoeTunnelStatus,1.3.6.1.4.1.89.205.4.1.5,rowstatus,read-only,objecttype,column,"The status of the entry. It's used to add/delete the entries"
rlFipEnableScalar,1.3.6.1.4.1.89.205.5,truthvalue,read-write,objecttype,scalar,"FIP Enable/Disable."
rlFipClearDynamicEntiesScalar,1.3.6.1.4.1.89.205.6,integer,read-write,objecttype,scalar,"Clear dynamic tunnels."
rlFipGlobalFcfFilteringEnableScalar,1.3.6.1.4.1.89.205.7,truthvalue,read-write,objecttype,scalar,"Enable/Disable filtering of packets based on configured list of MAC addresses of FCFs."
