OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vdslExtSCMMIB,1.3.6.1.2.1.10.228,,,moduleidentity,,"The VDSL-LINE-MIB found in RFC 3728 defines objects for the management of a pair of VDSL transceivers at each end of the VDSL line. The VDSL-LINE-MIB configures and monitors the line code independent parameters (TC layer) of the VDSL line. This MIB module is an optional extension of the VDSL-LINE-MIB and defines objects for configuration and monitoring of the line code specific (LCS) elements (PMD layer) for VDSL lines using SCM coding. The objects in this extension MIB MUST NOT be used for VDSL lines using Multiple Carrier Modulation (MCM) line coding. If an object in this extension MIB is referenced by a line which does not use SCM, it has no effect on the operation of that line. Naming Conventions: Vtuc -- VDSL transceiver at near (Central) end of line Vtur -- VDSL transceiver at Remote end of line Vtu -- One of either Vtuc or Vtur Curr -- Current Atn -- Attenuation LCS -- Line Code Specific Max -- Maximum Mgn -- Margin PSD -- Power Spectral Density Rx -- Receive Snr -- Signal to Noise Ratio Tx -- Transmit Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4069: see the RFC itself for full legal notices."
vdslLineExtSCMMib,1.3.6.1.2.1.10.228.1,,,objectidentity,,""
vdslLineExtSCMMibObjects,1.3.6.1.2.1.10.228.1.1,,,objectidentity,,""
vdslLineSCMConfProfileBandTable,1.3.6.1.2.1.10.228.1.1.1,,no-access,objecttype,table,"This table contains transmit band descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one of possibly many bands of a single carrier modulation (SCM) VDSL line. For each profile which is associated with a VDSL line using SCM line coding, five entries in this table will exist, one for each of the five bands. Bands which are not in use will be marked as unused. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use SCM, it has no effect on the operation of that line."
vdslLineSCMConfProfileBandEntry,1.3.6.1.2.1.10.228.1.1.1.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of a single carrier modulation VDSL modem transmit band. A default profile with an index of 'DEFVAL', will always exist and its parameters will be set to vendor specific values, unless otherwise specified in this document. All read-create objects defined in this MIB module SHOULD be stored persistently."
vdslLineSCMConfProfileBandId,1.3.6.1.2.1.10.228.1.1.1.1.1,vdslscmbandid,no-access,objecttype,column,"The BandId for this entry, which specifies which band is being referred to."
vdslLineSCMConfProfileBandInUse,1.3.6.1.2.1.10.228.1.1.1.1.2,truthvalue,read-only,objecttype,column,"Indicates whether this band is in use. If set to True this band is in use."
vdslLineSCMConfProfileBandCenterFrequency,1.3.6.1.2.1.10.228.1.1.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the center frequency in Hz"
vdslLineSCMConfProfileBandSymbolRate,1.3.6.1.2.1.10.228.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The requested symbol rate in baud."
vdslLineSCMConfProfileBandConstellationSize,1.3.6.1.2.1.10.228.1.1.1.1.5,unsigned32,read-only,objecttype,column,"Specifies the constellation size."
vdslLineSCMConfProfileBandTransmitPSDLevel,1.3.6.1.2.1.10.228.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The requested transmit power spectral density for the VDSL modem. The Actual value in -0.25 dBm/Hz."
vdslLineSCMConfProfileBandRowStatus,1.3.6.1.2.1.10.228.1.1.1.1.7,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile activated by setting this object to `active'. When `active' is set, the system will validate the profile. None of the columns in this row may be modified while the row is in the `active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineSCMPhysBandTable,1.3.6.1.2.1.10.228.1.1.2,,no-access,objecttype,table,"This table provides one row for each SCM Vtu band. This table is read only as it reflects the current physical parameters of each band. For each ifIndex which is associated with a VDSL line using SCM line coding, five entries in this table will exist, one for each of the five bands. Bands which are not in use will be marked as unused."
vdslLineSCMPhysBandEntry,1.3.6.1.2.1.10.228.1.1.2.1,,no-access,objecttype,row,"An entry in the vdslLineSCMPhysBandTable."
vdslLineSCMPhysBandId,1.3.6.1.2.1.10.228.1.1.2.1.1,vdslscmbandid,no-access,objecttype,column,"The BandId for this entry, which specifies which band is being referred to."
vdslLineSCMPhysBandInUse,1.3.6.1.2.1.10.228.1.1.2.1.2,truthvalue,read-only,objecttype,column,"Indicates whether this band is in use. If set to True this band is in use."
vdslLineSCMPhysBandCurrCenterFrequency,1.3.6.1.2.1.10.228.1.1.2.1.3,unsigned32,read-only,objecttype,column,"The current center frequency in Hz for this band."
vdslLineSCMPhysBandCurrSymbolRate,1.3.6.1.2.1.10.228.1.1.2.1.4,unsigned32,read-only,objecttype,column,"The current value of the symbol rate in baud for this band."
vdslLineSCMPhysBandCurrConstellationSize,1.3.6.1.2.1.10.228.1.1.2.1.5,unsigned32,read-only,objecttype,column,"The current constellation size on this band."
vdslLineSCMPhysBandCurrPSDLevel,1.3.6.1.2.1.10.228.1.1.2.1.6,unsigned32,read-only,objecttype,column,"The transmit power spectral density for the VDSL modem."
vdslLineSCMPhysBandCurrSnrMgn,1.3.6.1.2.1.10.228.1.1.2.1.7,integer32,read-only,objecttype,column,"Noise margin as seen by this Vtu and band with respect to its received signal in 0.25 dB."
vdslLineSCMPhysBandCurrAtn,1.3.6.1.2.1.10.228.1.1.2.1.8,unsigned32,read-only,objecttype,column,"Measured difference in the total power transmitted by the peer Vtu on this band and the total power received by this Vtu on this band in 0.25 dB."
vdslLineExtSCMConformance,1.3.6.1.2.1.10.228.1.2,,,objectidentity,,""
vdslLineExtSCMGroups,1.3.6.1.2.1.10.228.1.2.1,,,objectidentity,,""
vdslLineExtSCMGroup,1.3.6.1.2.1.10.228.1.2.1.1,,,objectgroup,,"A collection of objects providing configuration information for a VDSL line based upon single carrier modulation modem."
vdslLineExtSCMCompliances,1.3.6.1.2.1.10.228.1.2.2,,,objectidentity,,""
vdslLineExtSCMMibCompliance,1.3.6.1.2.1.10.228.1.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which manage VDSL interfaces."
