OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfdot1sMstp,1.3.6.1.4.1.11.2.14.11.15.8.35.14,,,moduleidentity,,""
hpnicfMstpEventsV2,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0,,,objectidentity,,"Definition point for Mstp notifications."
hpnicfPortMstiStateForwarding,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.1,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state form other state."
hpnicfPortMstiStateDiscarding,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.2,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state form forwarding state."
hpnicfBridgeLostRootPrimary,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the instance. Another switch with higher priority has already been the root bridge of the instance."
hpnicfPortMstiRootGuarded,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.4,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message on the relevant instance."
hpnicfPortMstiBpduGuarded,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.5,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch receives BPDU packets."
hpnicfPortMstiLoopGuarded,1.3.6.1.4.1.11.2.14.11.15.8.35.14.0.6,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out."
hpnicfdot1sStpStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.14.1,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge MSTP is enabled."
hpnicfdot1sStpForceVersion,1.3.6.1.4.1.11.2.14.11.15.8.35.14.2,integer,read-write,objecttype,scalar," The mode of this Bridge spanning-tree protocol. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hpnicfdot1sStpDiameter,1.3.6.1.4.1.11.2.14.11.15.8.35.14.3,integer,read-write,objecttype,scalar,"The diameter of Bridge."
hpnicfdot1sMstBridgeMaxHops,1.3.6.1.4.1.11.2.14.11.15.8.35.14.4,integer,read-write,objecttype,scalar,"The maximum value of the Bridge hops."
hpnicfdot1sMstMasterBridgeID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.5,bridgeid,read-only,objecttype,scalar,"The Bridge Identifier of the current Master Bridge."
hpnicfdot1sMstMasterPathCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.6,integer,read-only,objecttype,scalar,"The CIST path cost from the transmitting Bridge to the Master Bridge."
hpnicfdot1sMstBpduGuard,1.3.6.1.4.1.11.2.14.11.15.8.35.14.7,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge BPDU Guard function is enabled. If the function is enabled, the port will shutdown when received BPDU and the port is configured as portfast."
hpnicfdot1sMstAdminFormatSelector,1.3.6.1.4.1.11.2.14.11.15.8.35.14.8,integer,read-write,objecttype,scalar,"The administrative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hpnicfdot1sMstAdminRegionName,1.3.6.1.4.1.11.2.14.11.15.8.35.14.9,octet string,read-write,objecttype,scalar,"This MSTP administrative region name."
hpnicfdot1sMstAdminRevisionLevel,1.3.6.1.4.1.11.2.14.11.15.8.35.14.10,integer,read-write,objecttype,scalar,"This MSTP administrative revision level."
hpnicfdot1sMstOperFormatSelector,1.3.6.1.4.1.11.2.14.11.15.8.35.14.11,integer,read-only,objecttype,scalar,"The operative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hpnicfdot1sMstOperRegionName,1.3.6.1.4.1.11.2.14.11.15.8.35.14.12,octet string,read-only,objecttype,scalar,"This MSTP operative region name."
hpnicfdot1sMstOperRevisionLevel,1.3.6.1.4.1.11.2.14.11.15.8.35.14.13,integer,read-only,objecttype,scalar,"This MSTP operative revision level."
hpnicfdot1sMstOperConfigDigest,1.3.6.1.4.1.11.2.14.11.15.8.35.14.14,octet string,read-only,objecttype,scalar,"This MSTP Region's Configuration Digest Signature Key."
hpnicfdot1sMstRegionConfActive,1.3.6.1.4.1.11.2.14.11.15.8.35.14.15,integer,read-write,objecttype,scalar,"Active the region configuration. Enumeration: 'enable': 1, 'disable': 2."
hpnicfdot1sMstDefaultVlanAllo,1.3.6.1.4.1.11.2.14.11.15.8.35.14.16,integer,read-write,objecttype,scalar,"Set default configuration about VLAN allocation and all VLANs are mapped to CIST. Enumeration: 'unused': 65535, 'enable': 1."
hpnicfdot1sMstDefaultRegionName,1.3.6.1.4.1.11.2.14.11.15.8.35.14.17,integer,read-write,objecttype,scalar,"Set default region name. Enumeration: 'unused': 65535, 'enable': 1."
hpnicfdot1sVIDAllocationTable,1.3.6.1.4.1.11.2.14.11.15.8.35.14.18,,no-access,objecttype,table,""
hpnicfdot1sVIDAllocationEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.14.18.1,,no-access,objecttype,row,""
hpnicfdot1sMstVID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.18.1.1,integer,read-only,objecttype,column,"VLAN Identifier"
hpnicfdot1sAdminMstID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.18.1.2,integer,read-write,objecttype,column,"Administrative Multiple spanning-tree instance Identifier."
hpnicfdot1sOperMstID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.18.1.3,integer,read-only,objecttype,column,"Operative Multiple spanning-tree instance Identifier."
hpnicfdot1sInstanceTable,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19,,no-access,objecttype,table,""
hpnicfdot1sInstanceEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1,,no-access,objecttype,row,""
hpnicfdot1sInstanceID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.1,integer,read-only,objecttype,column,"Multiple spanning-tree instance Identifier"
hpnicfdot1sMstiBridgeID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.2,bridgeid,read-only,objecttype,column,"The Bridge Identifier for the spanning tree instance identified by MSTID"
hpnicfdot1sMstiBridgePriority,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.3,integer,read-write,objecttype,column,"The Bridge Priority for the spanning tree instance identified by MSTID. Step of 4096"
hpnicfdot1sMstiDesignedRoot,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.4,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the spanning tree instance identified by MSTID"
hpnicfdot1sMstiRootPathCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.5,integer,read-only,objecttype,column,"The path cost from the transmitting Bridge to the Root Bridge for the spanning tree instance identified by MSTID"
hpnicfdot1sMstiRootPort,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.6,integer,read-only,objecttype,column,"The Root Port for the spanning tree instance identified by the MSTID"
