OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcLbDetect,1.3.6.1.4.1.8886.6.1.50,,,,,""
rcLbDetectPktConfig,1.3.6.1.4.1.8886.6.1.50.1,,,,,""
rcLbDetectDestAddr,1.3.6.1.4.1.8886.6.1.50.1.1,,,,,"Destinate mac address of loopbackdetect packet"
rcLbDetectVlan,1.3.6.1.4.1.8886.6.1.50.1.2,,,,,"vlan id of loopbackdetect packet"
rcLbDetectInterval,1.3.6.1.4.1.8886.6.1.50.1.3,,,,,"Period of loopback detection"
rcLbDetectRestoreTime,1.3.6.1.4.1.8886.6.1.50.1.4,,,,,"Restore time for blocking port"
rcLbDetectMode,1.3.6.1.4.1.8886.6.1.50.1.5,,,,,"Mode choice of loopback detection."
rcLbDetectLogInterval,1.3.6.1.4.1.8886.6.1.50.1.6,,,,,"Log send interval."
rcLbDetectTrap,1.3.6.1.4.1.8886.6.1.50.5,,,,,""
rcLbDetectLoopTrap,1.3.6.1.4.1.8886.6.1.50.5.1,,,,,"Ports state change"
rcLbDetectErrorDeviceTrap,1.3.6.1.4.1.8886.6.1.50.5.2,,,,,"Receive a loopback detection packet"
