OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1ConfigMgrMIB,1.3.6.1.4.1.6486.801.1.2.1.11.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Configuration Manager Subsystem. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1ConfigMgrMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.11.1.1,,,objectidentity,,"Branch For Configuration Manager Subsystem Managed Objects."
configManager,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1,,,objectidentity,,""
configFileName,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.1,displaystring,read-write,objecttype,scalar,"The name of the configuration file to be read by the device. The file specified should be present on the device."
configFileAction,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.2,integer,read-write,objecttype,scalar,"Triggers application of the configuration file specified by the configInputFileName. A value of checkSyntax causes configInputFile to be checked for syntax, with no changes to device configuration. A value of checkSyntaxAndApply causes the configInputFile to be applied to the device configuration.A value of none indicates no action has been triggered. Enumeration: 'checkSyntaxOnly': 2, 'apply': 3, 'none': 1."
configErrorFileName,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.3,displaystring,read-only,objecttype,scalar,"The name of the file containing the error messages generated by the device during file configuration."
configFileStatus,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.4,integer,read-only,objecttype,scalar,"Status of most recent application of configuration file to the device. Enumeration: 'completeNoErrors': 3, 'noneAvail': 1, 'completeErrors': 4, 'inProgress': 2."
configFileMode,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.5,integer,read-write,objecttype,scalar,"The verbose mode displays all configuration commands and errors when the file is applied on the console screen. Ignored unless set from command line interface. Enumeration: 'none': 1, 'verbose': 2."
configTimerFileName,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.6,displaystring,read-write,objecttype,scalar,"The name of the configuration file to be read later by the device."
configTimerFileTime,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.7,displaystring,read-write,objecttype,scalar,"The local time when the configuration file will be read by the device. This object is only set if the configInputFile must be applied at a later time. The following formats are valid: MM/DD/YYYY hh:mm MM/DD/YY hh:mm MM/DD hh:mm - uses current year if after current date and time, next year otherwise. hh:mm - uses today's date if later than current time, tommorow's date otherwise. where YY - year (0-38,99) MM - month (1-12) DD - day (1-31) hh - hour (0-23) mm - minute (0-59)"
configTimerFileStatus,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.8,integer,read-only,objecttype,scalar,"The current status of the ASCII configuration timer. Enumeration: 'idle': 1, 'inProgress': 3, 'pending': 2."
configTimerClear,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.9,integer,read-write,objecttype,scalar,"A set of this object causes the ASCII configuration timer to be cleared."
configSnapshotFileName,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.10,displaystring,read-write,objecttype,scalar,"The name of the configuration snap-shot file to be generated by the device."
configSnapshotAction,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.11,integer,read-write,objecttype,scalar,"A set of this object causes the configuration snap-shot to be generated by the device."
configSnapshotAllSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.12,integer,read-write,objecttype,scalar,"A set of this object causes all application configuration data to be included in the snap-shot file generated by the device."
configSnapshotVlanSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.13,integer,read-write,objecttype,scalar,"A set of this object causes Vlan configuration data to be included in the snap-shot file generated by the device."
configSnapshotSpanningTreeSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.14,integer,read-write,objecttype,scalar,"A set of this object causes Spanning Tree configuration data to be included in the snap-shot file generated by the device."
configSnapshotQOSSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.15,integer,read-write,objecttype,scalar,"A set of this object causes QOS configuration data to be included in the snap-shot file generated by the the device."
configSnapshotIPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.16,integer,read-write,objecttype,scalar,"A set of this object causes IP configuration data to be included in the snap-shot file generated by the the device."
configSnapshotIPXSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.17,integer,read-write,objecttype,scalar,"A set of this object causes IPX configuration data to be included in the snap-shot file generated by the the device."
configSnapshotIPMSSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.18,integer,read-write,objecttype,scalar,"A set of this object causes IPMS configuration data to be included in the snap-shot file generated by the the device."
configSnapshotAAASelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.19,integer,read-write,objecttype,scalar,"A set of this object causes AAA configuration data to be included in the snap-shot file generated by the the device."
configSnapshotSNMPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.20,integer,read-write,objecttype,scalar,"A set of this object causes SNMP configuration data to be included in the snap-shot file generated by the the device."
configSnapshot8021QSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.21,integer,read-write,objecttype,scalar,"A set of this object causes 802.1Q configuration data to be included in the snap-shot file generated by the the device."
configSnapshotLinkAggregateSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.22,integer,read-write,objecttype,scalar,"A set of this object causes link aggregation configuration data to be included in the snap-shot file generated by the device."
configSnapshotPortMirrorSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.23,integer,read-write,objecttype,scalar,"A set of this object causes port mirroring configuration data to be included in the snap-shot file generated by the device."
configSnapshotXIPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.24,integer,read-write,objecttype,scalar,"A set of this object causes proprietary inter-switch protocol configuration data to be included in the snap-shot file generated by the device."
configSnapshotHealthMonitorSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.25,integer,read-write,objecttype,scalar,"A set of this object causes health monitoring configuration data to be included in the snap-shot file generated by the device."
