OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAdslLineCapMIB,1.3.6.1.4.1.9.9.149,,,moduleidentity,,"This MIB module serves as an enterprise-specific extension of the ADSL-LINE-MIB. The structure of this MIB module shadows the structure of the ADSL-LINE-MIB, table for table. The tables defined by this MIB module contain managed objects that meet the following criteria: 1) A managed object represents an attribute or characteristic specific to CAP (Carrierless AM/PM) modems. 2) The ADSL-CAP-LINE-MIB does not already contain a managed object representing the same information as this managed object. Observe that entries contained by the tables in this MIB module do not augment the corresponding entries in the ADSL-LINE-MIB, as every modem represented by the ADSL-LINE-MIB is not necessarily a CAP modem. Also observe that entries contained by the tables in this MIB module do not augment the corresponding entries in the ADSL-CAP-LINE-MIB, as this assumes that the ADSL-CAP-LINE-MIB defines tables that correspond to every table defined by the ADSL-LINE-MIB. At this time, this assumption does not hold true. *** ABBREVIATIONS, ACRONYMS, AND SYMBOLS *** ADSL - Asymmetric Digital Subscriber Line. ATM - Asynchronous Transfer Mode. ATU-C - ADSL Transceiver Unit, Central Office end. ATU-R - ADSL Transceiver Unit, Remote terminal end. BER - Bit Error Ratio. CAP - Carrierless Amplitude Modulation / Pulse Modulation. DSL - Digital Subscriber Line. SNR - Signal-to-Noise Ratio. STM - Synchronous Transfer Mode. *** DEFINITIONS *** DOWNSTREAM The flow of data in the direction from the ATU-C to ATU-R. MARGIN (also referred to as 'SNR margin') The difference between the SNR of the received signal and the SNR required to provide a BER of 10E-7. SYMBOL The number of bits the transmitter is capable of multiplexing and modulating in a single signalling interval. SYMBOL RATE The rate at which all symbols are transmitted. UPSTREAM The flow of data in the direction from the ATU-R to ATU-C."
ciscoAdslLineCapMIBObjects,1.3.6.1.4.1.9.9.149.1,,,objectidentity,,""
cAdslAtucCapPhysTable,1.3.6.1.4.1.9.9.149.1.2,,no-access,objecttype,table,"This table extends the adslAtucPhysTable and contains enterprise-specific physical layer parameters for the ATU-C class devices supported by the system."
cAdslAtucCapPhysEntry,1.3.6.1.4.1.9.9.149.1.2.1,,no-access,objecttype,row,"A set of enterprise-specific physical-layer parameters for an ATU-C class device supported by the system. There exists an entry for each ifEntry with an ifType of adsl(94) and an adslLineCoding of cap(3)."
cAdslAtucCapCurrState,1.3.6.1.4.1.9.9.149.1.2.1.1,integer,read-only,objecttype,column,"This object specifies the state of the ATU-C transceiver. The value of this managed is 'idle' for an ATU-C that has been provisioned, but is not physically present in the system. Enumeration: 'training': 3, 'downloading': 5, 'downloadFailed': 6, 'testing': 7, 'idle': 2, 'other': 1, 'steadyState': 4."
cAdslAtucCapCurrRxGain,1.3.6.1.4.1.9.9.149.1.2.1.2,gauge32,read-only,objecttype,column,"This managed object represents the gain applied to the ATU-C receiver. The value of this managed object is '0' for an ATU-C that has been provisioned, but is not physically present in the system."
cAdslAtucCapCurrRxSnr,1.3.6.1.4.1.9.9.149.1.2.1.3,gauge32,read-only,objecttype,column,"This managed object represents the signal-to-noise ratio measured across the the ATU-C receive pair. The value of this managed object is '0' for an ATU-C that has been provisioned, but is not physically present in the system."
cAdslAturCapPhysTable,1.3.6.1.4.1.9.9.149.1.3,,no-access,objecttype,table,"This table extends the adslAturPhysTable and contains enterprise-specific physical layer parameters for the ATU-R class devices supported by the system."
cAdslAturCapPhysEntry,1.3.6.1.4.1.9.9.149.1.3.1,,no-access,objecttype,row,"A set of enterprise-specific physical-layer parameters for an ATU-R class device supported by the system. There exists an entry for each ifEntry with an ifType of adsl(94) and an adslLineCoding of cap(3)."
cAdslAturCapCurrRxGain,1.3.6.1.4.1.9.9.149.1.3.1.1,gauge32,read-only,objecttype,column,"This managed object represents the gain applied to the ATU-R receiver. The value of this managed object is '0' if the corresponding ATU-C has been provisioned, but is not physically present in the system."
