OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmslinterfaces,1.3.6.1.4.1.11606.10.2.2,,,objectidentity,,""
nmslifTable,1.3.6.1.4.1.11606.10.2.2.1,,no-access,objecttype,table,"A list of interface entries."
nmslifEntry,1.3.6.1.4.1.11606.10.2.2.1.1,,no-access,objecttype,row,"A collection of additional objects in the NMS interface."
nmslocIfHardType,1.3.6.1.4.1.11606.10.2.2.1.1.1,displaystring,read-only,objecttype,column,"Returns the type of interface."
nmslocIfLineProt,1.3.6.1.4.1.11606.10.2.2.1.1.2,integer,read-only,objecttype,column,"Boolean whether interface line protocol is up or not."
nmslocIfLastIn,1.3.6.1.4.1.11606.10.2.2.1.1.3,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol input packet was received."
nmslocIfLastOut,1.3.6.1.4.1.11606.10.2.2.1.1.4,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol output packet was transmitted."
nmslocIfLastOutHang,1.3.6.1.4.1.11606.10.2.2.1.1.5,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol output packet could not be successfully transmitted."
nmslocIfInBitsSec,1.3.6.1.4.1.11606.10.2.2.1.1.6,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of input bits per second."
nmslocIfInPktsSec,1.3.6.1.4.1.11606.10.2.2.1.1.7,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of input packets per second."
nmslocIfOutBitsSec,1.3.6.1.4.1.11606.10.2.2.1.1.8,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of output bits per second."
nmslocIfOutPktsSec,1.3.6.1.4.1.11606.10.2.2.1.1.9,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of output packets per second."
nmslocIfInRunts,1.3.6.1.4.1.11606.10.2.2.1.1.10,integer,read-only,objecttype,column,"Number of packets input which were smaller then the allowable physical media permitted."
nmslocIfInGiants,1.3.6.1.4.1.11606.10.2.2.1.1.11,integer,read-only,objecttype,column,"Number of input packets which were larger then the physical media permitted."
nmslocIfInCRC,1.3.6.1.4.1.11606.10.2.2.1.1.12,integer,read-only,objecttype,column,"Number of input packets which had cyclic redundancy checksum errors."
nmslocIfInFrame,1.3.6.1.4.1.11606.10.2.2.1.1.13,integer,read-only,objecttype,column,"Number of input packet which were misaligned."
nmslocIfInOverrun,1.3.6.1.4.1.11606.10.2.2.1.1.14,integer,read-only,objecttype,column,"Count of input which arrived too quickly for the to hardware receive."
nmslocIfInIgnored,1.3.6.1.4.1.11606.10.2.2.1.1.15,integer,read-only,objecttype,column,"Number of input packets which were simply ignored by this interface."
nmslocIfInAbort,1.3.6.1.4.1.11606.10.2.2.1.1.16,integer,read-only,objecttype,column,"Number of input packets which were aborted."
nmslocIfResets,1.3.6.1.4.1.11606.10.2.2.1.1.17,integer,read-only,objecttype,column,"Number of times the interface internally reset."
nmslocIfRestarts,1.3.6.1.4.1.11606.10.2.2.1.1.18,integer,read-only,objecttype,column,"Number of times interface needed to be completely restarted."
nmslocIfKeep,1.3.6.1.4.1.11606.10.2.2.1.1.19,integer,read-only,objecttype,column,"Boolean whether keepalives are enabled on this interface."
nmslocIfReason,1.3.6.1.4.1.11606.10.2.2.1.1.20,displaystring,read-only,objecttype,column,"Reason for interface last status change."
nmslocIfCarTrans,1.3.6.1.4.1.11606.10.2.2.1.1.21,integer,read-only,objecttype,column,"Number of times interface saw the carrier signal transition."
nmslocIfReliab,1.3.6.1.4.1.11606.10.2.2.1.1.22,integer,read-only,objecttype,column,"The reliability of the interface. Used by IGRP."
