OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdevTrapsMIB,1.3.6.1.4.1.2007.1.4.227,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SDEV event subsystem."
sdevEventsGroup,1.3.6.1.4.1.2007.1.4.227.1,,,objectidentity,,""
sdevEventObjects1,1.3.6.1.4.1.2007.1.4.227.1.1,,,objectidentity,,"Event SDEV.1 RBOOT misc event"
sdev1_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.1"
sdev1_event_descr,1.3.6.1.4.1.2007.1.4.227.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.1"
sdevEventObjects2,1.3.6.1.4.1.2007.1.4.227.1.2,,,objectidentity,,"Event SDEV.2 RBOOT unusual event"
sdev2_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.2"
sdev2_event_descr,1.3.6.1.4.1.2007.1.4.227.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.2"
sdevEventObjects3,1.3.6.1.4.1.2007.1.4.227.1.3,,,objectidentity,,"Event SDEV.3 RBOOT HSM event"
sdev3_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.3"
sdev3_event_descr,1.3.6.1.4.1.2007.1.4.227.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.3"
sdevEventObjects4,1.3.6.1.4.1.2007.1.4.227.1.4,,,objectidentity,,"Event SDEV.4 RCONSOLE misc event"
sdev4_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.4"
sdev4_event_descr,1.3.6.1.4.1.2007.1.4.227.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.4"
sdevEventObjects5,1.3.6.1.4.1.2007.1.4.227.1.5,,,objectidentity,,"Event SDEV.5 RCONSOLE unusual event"
sdev5_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.5"
sdev5_event_descr,1.3.6.1.4.1.2007.1.4.227.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.5"
sdevEventObjects6,1.3.6.1.4.1.2007.1.4.227.1.6,,,objectidentity,,"Event SDEV.6 RCONSOLE message event"
sdev6_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.6"
sdev6_event_descr,1.3.6.1.4.1.2007.1.4.227.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.6"
sdevEventObjects7,1.3.6.1.4.1.2007.1.4.227.1.7,,,objectidentity,,"Event SDEV.7 HTE DEV misc event"
sdev7_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.7"
sdev7_event_descr,1.3.6.1.4.1.2007.1.4.227.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.7"
sdevEventObjects8,1.3.6.1.4.1.2007.1.4.227.1.8,,,objectidentity,,"Event SDEV.8 HTE DEV error misc event"
sdev8_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.8"
sdev8_event_descr,1.3.6.1.4.1.2007.1.4.227.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.8"
sdevEventObjects9,1.3.6.1.4.1.2007.1.4.227.1.9,,,objectidentity,,"Event SDEV.9 HTE DEV Tx ack event"
sdev9_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.9"
sdev9_event_descr,1.3.6.1.4.1.2007.1.4.227.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.9"
sdevEventObjects10,1.3.6.1.4.1.2007.1.4.227.1.10,,,objectidentity,,"Event SDEV.10 HTE DEV Tx ack unusual event"
sdev10_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.10"
sdev10_event_descr,1.3.6.1.4.1.2007.1.4.227.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.10"
sdevEventObjects11,1.3.6.1.4.1.2007.1.4.227.1.11,,,objectidentity,,"Event SDEV.11 HTE DEV Tx request error event"
sdev11_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.11"
sdev11_event_descr,1.3.6.1.4.1.2007.1.4.227.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.11"
sdevEventObjects12,1.3.6.1.4.1.2007.1.4.227.1.12,,,objectidentity,,"Event SDEV.12 HTE DEV Tx request CTRL event"
sdev12_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.12"
sdev12_event_descr,1.3.6.1.4.1.2007.1.4.227.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.12"
sdevEventObjects13,1.3.6.1.4.1.2007.1.4.227.1.13,,,objectidentity,,"Event SDEV.13 HTE DEV Tx request PTM event"
sdev13_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.13"
sdev13_event_descr,1.3.6.1.4.1.2007.1.4.227.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.13"
