OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
es480tVlan,1.3.6.1.4.1.343.6.60.2,,,moduleidentity,,"Intel ES480T Virtual LAN objects"
es480tVlanGroup,1.3.6.1.4.1.343.6.60.2.1,,,objectidentity,,""
es480tVlanIfTable,1.3.6.1.4.1.343.6.60.2.1.2,,no-access,objecttype,table,"This table lists VLAN interfaces that exist within a device. A single entry exists in this list for each VLAN interface in the system. A VLAN interface may be created, destroyed and/or mapped to a globally identified vlan."
es480tVlanIfEntry,1.3.6.1.4.1.343.6.60.2.1.2.1,,no-access,objecttype,row,"An individual VLAN interface entry. When an NMS wishes to create a new entry in this table, it must obtain a non-zero index from the es480tNextAvailableVirtIfIndex object. Row creation in this table will fail if the chosen index value does not match the current value returned from the es480tNextAvailableVirtIfIndex object."
es480tVlanIfIndex,1.3.6.1.4.1.343.6.60.2.1.2.1.1,integer,read-write,objecttype,column,"The index value of this row and the vlan's ifIndex in the ifTable. The NMS obtains the index value for this row by reading the es480tNextAvailableVirtIfIndex object."
es480tVlanIfDescr,1.3.6.1.4.1.343.6.60.2.1.2.1.2,displaystring,read-write,objecttype,column,"This is a description of the VLAN interface."
es480tVlanIfType,1.3.6.1.4.1.343.6.60.2.1.2.1.3,es480tswitchvlantype,read-write,objecttype,column,"The VLAN interface type."
es480tVlanIfGlobalIdentifier,1.3.6.1.4.1.343.6.60.2.1.2.1.4,integer,read-write,objecttype,column,"An administratively assigned global VLAN identifier. The binding between a global identifier and a VLAN interface can be created or removed. To create a binding an NMS must write a non-zero value to this object. To delete a binding, the NMS must write a zero to this object. The value 1 is reserved for the default VLAN and this cannot be deleted or re-assigned."
es480tVlanIfStatus,1.3.6.1.4.1.343.6.60.2.1.2.1.6,rowstatus,read-write,objecttype,column,"The status column for this VLAN interface. This OBJECT can be set to: active(1) createAndGo(4) createAndWait(5) destroy(6) The following values may be read: active(1) notInService(2) notReady(3). Setting this object to createAndGo(4) causes the agent to attempt to create and commit the row based on the contents of the objects in the row. If all necessary information is present in the row and the values are acceptible to the agent, the agent will change the status to active(1). If any of the necessary objects are not available, the agent will reject the creation request. Setting this object to createAndWait(5) causes a row in this table to be created. The agent sets the status to notInService(2) if all of the information is present in the row and the values are acceptable to the agent; otherwise, the agent sets the status to notReady(3). Setting this object to active(1) is only valid when the current status is active(1) or notInService(2). When the state of the row transitions is set to active(1), the agent creates the corresponding row in the ifTable.. Setting this object to destroy(6) will remove the corresponding VLAN interface, remove the entry in this table, and the corresponding entries in the ifTable. In order for a set of this object to destroy(6) to succeed, all dependencies on this row must have been removed. These will include any stacking dependencies in the ifStackTable and any protocol specific tables dependencies."
es480tVirtualGroup,1.3.6.1.4.1.343.6.60.2.2,,,objectidentity,,""
es480tNextAvailableVirtIfIndex,1.3.6.1.4.1.343.6.60.2.2.1,integer,read-only,objecttype,scalar,"The value of the next available virtual ifIndex. This object is used by an NMS to select an index value for row-creation in tables indexed by ifIndex. The current value of this object is changed to a new value when the current value is written to an agent's table, that is indexed by ifIndex. Row creation using the current value of this object, allocates a virtual ifIndex. Note the following: 1. A newly created row does not have to be active(1) for the agent to allocate the virtual ifIndex. 2. Race conditions between multiple NMS's end when a row is created. Rows are deemed created when a setRequest is successfully committed (i.e. the errorStats is noError(0)). 3. An agent that exhausts its supply of virual ifIndex values returns zero as the value of this object. This can be used by an NMS as an indication to deleted unused rows and reboot the device."
es480tEncapsulationGroup,1.3.6.1.4.1.343.6.60.2.3,,,objectidentity,,""
es480tVlanEncapsIfTable,1.3.6.1.4.1.343.6.60.2.3.1,,no-access,objecttype,table,"This table lists VLAN encapsulation interfaces that exist within a device. A single entry exists in this list for each VLAN encapsulation interface in the system. A VLAN encapsulation interface may be created or destroyed."
es480tVlanEncapsIfEntry,1.3.6.1.4.1.343.6.60.2.3.1.1,,no-access,objecttype,row,"An individual VLAN encapsulation interface entry. When an NMS wishes to create a new entry in this table, it must obtain a non-zero index from the es480tNextAvailableVirtIfIndex object. Row creation in this table will fail if the chosen index value does not match the current value returned from the es480tNextAvailableVirtIfIndex object."
es480tVlanEncapsIfIndex,1.3.6.1.4.1.343.6.60.2.3.1.1.1,integer,read-write,objecttype,column,"The index value of this row and the encapsulation interface's ifIndex in the ifTable. The NMS obtains the index value used for creating a row in this table by reading the es480tNextAvailableVirtIfIndex object."
es480tVlanEncapsIfType,1.3.6.1.4.1.343.6.60.2.3.1.1.2,es480tswitchvlanencapstype,read-write,objecttype,column,"The encapsulation algorithm used when encapsulating packets transmitted, or de-encapsulating packets received through this interface."
es480tVlanEncapsIfTag,1.3.6.1.4.1.343.6.60.2.3.1.1.3,integer,read-write,objecttype,column,"The tag used when encapsulating packets transmitted, or de-encapsulating packets received through this interface."
es480tVlanEncapsIfStatus,1.3.6.1.4.1.343.6.60.2.3.1.1.4,rowstatus,read-write,objecttype,column,"The row status for this VLAN encapsulation interface. This OBJECT can be set to: active(1) createAndGo(4) createAndWait(5) destroy(6) The following values may be read: active(1) notReady(3). In order for a row to become active, the NMS must set es480tVlanEncapsIfTagType and es480tVlanEncapsIfTag to some valid and consistent values. Setting this object to createAndGo(4) causes the agent to attempt to create and commit the row based on the contents of the objects in the row. If all necessary information is present in the row, the agent will create the row and change the status to active(1). If any of the necessary objects are not available, or specify an invalid configuration, the row will not be created and the agent will return an appropriate error. Setting this object to createAndWait(5) causes a row in in this table to be created. If all necessary objects in the row have been assigned values and specify a valid configuration, the status of the row will be set to notInService(2); otherwise, the status will be set to notReady(3). This object may only be set to createAndGo(4) or createAndWait(5) if it does not exist. Setting this object to active(1) when the status is notInService(2) causes the agent to commit the row. Setting this object to active(1) when its value is already active(1) is a no-op. Setting this object to destroy(6) will remove the corresponding VLAN encapsulation interface, remove the entry in this table, and remove the corresponding entry in the ifTable. In order for a set of this object to destroy(6) to succeed, all dependencies on this row must have been removed. These will include any references to this interface in the ifStackTable."
es480tProtocolGroup,1.3.6.1.4.1.343.6.60.2.5,,,objectidentity,,""
es480tVlanProtocolTable,1.3.6.1.4.1.343.6.60.2.5.1,,no-access,objecttype,table,"Table of defined combinations of protocol IDs that make up one protocol definition name. All members of one protocol definition share the same es480tVlanProtocolIndex. A given protocol ID may appear in the definition of just one protocol definition. This table will typically contain some default entries for popular protocols."
es480tVlanProtocolEntry,1.3.6.1.4.1.343.6.60.2.5.1.1,,no-access,objecttype,row,"One member protocol ID of a protocol definition."
es480tVlanProtocolIndex,1.3.6.1.4.1.343.6.60.2.5.1.1.1,integer,read-write,objecttype,column,"An index representing a protocol grouping of protocol ID values. A limited number of protocol groupings may be defined (up to 7)."
es480tVlanProtocolIdIndex,1.3.6.1.4.1.343.6.60.2.5.1.1.2,integer,read-write,objecttype,column,"An index representing a particular protocol ID within a protocol grouping. A limited number of protocol IDs may be defined per es480tVlanProtocolIndex (up to 6)."
es480tVlanProtocolName,1.3.6.1.4.1.343.6.60.2.5.1.1.3,displaystring,read-write,objecttype,column,"A human-readable string representing this protocol. This string should be the same for all entries sharing a given es480tVlanProtocolIndex. A es480tVlanProtocolEntry with es480tVlanProtocolName of ANY represents a match on all protocols: this entry may not be modified."
es480tVlanProtocolDllEncapsType,1.3.6.1.4.1.343.6.60.2.5.1.1.4,integer,read-write,objecttype,column,"Represents the type of data-link encapsulation in which the es480tVlanProtocolId protocol ID is carried. The value any(1) is used to indicate a wildcard and matches all encapsulations and protocol IDs that are not explicitly mentioned in this table. Entries of type any(1) may not be created. The value none(5) is used to indicate that no protocol IDs match this entry. A value of none(5) may not be set by a manager. Enumeration: 'llc': 3, 'ethertype': 2, 'any': 1, 'llcSnapEthertype': 4."
es480tVlanProtocolId,1.3.6.1.4.1.343.6.60.2.5.1.1.5,integer,read-write,objecttype,column,"The protocol ID: for entries of type ethertype(2) or llcSnapEthertype(4) this represents a 16-bit protocol ID. For entries of type llc(3) it represents a concatenation of LLC DSAP+SSAP in network byte order. This value is not valid for es480tVlanProtocolDllEncapsType values of any(1) or none(5)."
es480tVlanProtocolStatus,1.3.6.1.4.1.343.6.60.2.5.1.1.6,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
es480tVlanProtocolVlanTable,1.3.6.1.4.1.343.6.60.2.5.2,,no-access,objecttype,table,"Table to apply one of the protocol definitions in es480tVlanProtocolTable to a given VLAN This applies to all ports that are untagged in this VLAN). A limited number of protocols may be applied simultaneously in one device (up to 8)."
es480tVlanProtocolVlanEntry,1.3.6.1.4.1.343.6.60.2.5.2.1,,no-access,objecttype,row,"A mapping of untagged packets of one protocol onto a particular VLAN."
es480tVlanProtocolVlanIfIndex,1.3.6.1.4.1.343.6.60.2.5.2.1.1,integer,read-write,objecttype,column,"The index value of this row and the vlan's ifIndex in the ifTable. The NMS obtains the index value for this row by reading the es480tNextAvailableVirtIfIndex object."
es480tVlanProtocolVlanProtocolIndex,1.3.6.1.4.1.343.6.60.2.5.2.1.2,integer,read-write,objecttype,column,"An index representing a protocol grouping of protocol ID values. A limited number of protocol groupings may be defined (up to 7)."
es480tVlanProtocolVlanStatus,1.3.6.1.4.1.343.6.60.2.5.2.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
