OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSIf,1.3.6.1.4.1.664.5.53.2.4,,,objectidentity,,""
adGenAOSIfTable,1.3.6.1.4.1.664.5.53.2.4.1,,no-access,objecttype,table,"Table containing all interface statistics with their respective indices in accordance with the IF-MIB."
adGenAOSIfEntry,1.3.6.1.4.1.664.5.53.2.4.1.1,,no-access,objecttype,row,"The parameters for interfaces."
adGenAOSIfName,1.3.6.1.4.1.664.5.53.2.4.1.1.1,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware/software."
adGenAOSInOctets30s,1.3.6.1.4.1.664.5.53.2.4.1.1.2,counterbasedgauge64,read-only,objecttype,column,"Average of received octets within 30s"
adGenAOSOutOctets30s,1.3.6.1.4.1.664.5.53.2.4.1.1.3,counterbasedgauge64,read-only,objecttype,column,"Average of transmitted octets within 30s"
adGenAOSInPackets30s,1.3.6.1.4.1.664.5.53.2.4.1.1.4,counterbasedgauge64,read-only,objecttype,column,"Average of received frames within 30s"
adGenAOSOutPackets30s,1.3.6.1.4.1.664.5.53.2.4.1.1.5,counterbasedgauge64,read-only,objecttype,column,"Average of transmitted frames within 30s"
adGenAOSInOctets5m,1.3.6.1.4.1.664.5.53.2.4.1.1.6,counterbasedgauge64,read-only,objecttype,column,"Average of received octets within 300s"
adGenAOSOutOctets5m,1.3.6.1.4.1.664.5.53.2.4.1.1.7,counterbasedgauge64,read-only,objecttype,column,"Average of transmitted octets within 300s"
adGenAOSInPackets5m,1.3.6.1.4.1.664.5.53.2.4.1.1.8,counterbasedgauge64,read-only,objecttype,column,"Average of received frames within 300s"
adGenAOSOutPackets5m,1.3.6.1.4.1.664.5.53.2.4.1.1.9,counterbasedgauge64,read-only,objecttype,column,"Average of transmitted frames within 300s"
adGenAOSInUndersizedFrames,1.3.6.1.4.1.664.5.53.2.4.1.1.10,gauge32,read-only,objecttype,column,"Number of received frames that is smaller than 64Bytes/Octets."
adGenAOSInOversizedFrames,1.3.6.1.4.1.664.5.53.2.4.1.1.11,gauge32,read-only,objecttype,column,"Number of received frames that exceed the configured MTU size."
adGenAOSInFramesFCS,1.3.6.1.4.1.664.5.53.2.4.1.1.12,gauge32,read-only,objecttype,column,"Number of received frames with CRC failure or defect data packets based on collision."
adGenAOSInInvalidCeVlanIdDrops,1.3.6.1.4.1.664.5.53.2.4.1.1.13,counter64,read-only,objecttype,column,"Number of frames dropped which were received with an Invalid CE-VLAN-ID."
adGenAOSIfConformance,1.3.6.1.4.1.664.5.53.99.26,,,objectidentity,,""
adGenAOSIfGroups,1.3.6.1.4.1.664.5.53.99.26.1,,,objectidentity,,""
adGenAOSIfStatsGroup,1.3.6.1.4.1.664.5.53.99.26.1.1,,,objectgroup,,"A collection of objects that indicate the octet and packet statistics."
adGenAOSIfCompliances,1.3.6.1.4.1.664.5.53.99.26.2,,,objectidentity,,""
adGenAOSIfCompliance,1.3.6.1.4.1.664.5.53.99.26.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the adGenAOSIf MIB."
adGenAOSIfMib,1.3.6.1.4.1.664.6.10000.53.2.4,,,moduleidentity,,"This MIB module contains statistics of network interfaces required to monitor and analyze the traffic passing through them."
