OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1FipsMIB,1.3.6.1.4.1.6486.801.1.2.1.74.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line, this is the MIB module for address learning mac addresses entity. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1FipsMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.74.1.0,,,objectidentity,,"Branch For FIP Snooping Module MIB Subsystem Notifications."
alaFipsResourceThresholdReached,1.3.6.1.4.1.6486.801.1.2.1.74.1.0.1,,,notificationtype,,"The trap shall be raised when FIPS configuration results in utilization of more filter resources than configured % of resources for FIPS."
alcatelIND1FipsMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.74.1.1,,,objectidentity,,"Branch For FIP Snooping Module MIB Subsystem Managed Objects."
alaFipsInfo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1,,,objectidentity,,""
alaFipsConfigFilterResourceLimit,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.1,integer32,read-write,objecttype,scalar,"Allowed maximum percentage of filter resources to be configured from the allocated FIPS resources."
alaFipsConfigFIPSAdmin,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.2,integer,read-write,objecttype,scalar,"Fips FIP Snooping Admin State, With the Value set as Enable FIP Snooping is enabled in the System  Enumeration: 'enable': 1, 'disable': 2."
alaFipsConfigAddressMode,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.3,integer,read-write,objecttype,scalar,"Fips Address Mode Supported on the Switch  Enumeration: 'fpma': 1, 'spma': 2."
alaFipsConfigPriorityOne,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.4,integer32,read-write,objecttype,scalar,"First fips lossless Priority "
alaFipsConfigPriorityTwo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.5,integer32,read-write,objecttype,scalar,"Second fips lossless Priority. Valid priorities are 0 - 7; Lower numbers represent higher priority; 1 indicates that this object is not configured."
alaFipsTotalNumFilterResource,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.6,unsigned32,read-only,objecttype,scalar,"Fips Total Num of Available Filter Resources "
alaFipsUsedNumFilterResource,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.7,unsigned32,read-only,objecttype,scalar,"Fips Total Num of Used Filter Resources "
alaFipsConfigStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.8,unsigned32,read-write,objecttype,scalar,"Global Fips Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics in the VLAN as well as Port Level"
alaFipsConfigPrioProtection,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.9,integer,read-write,objecttype,scalar,"This enables/disables Fips priority protection globally, 'disable(0)' is Default Value. Enumeration: 'enable': 1, 'disable': 2."
alaFipsConfigPriorityProtectionAction,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.10,integer,read-write,objecttype,scalar,"When Fips priority protection is enabled, the action on non-protected priorities can be 'drop' or 'remark'. Selecting 'drop', discards all frames with different priority and/or non-FCoE ethertype. Selecting 'remark', changes the priority and forwards. Enumeration: 'remark': 2, 'drop': 1."
alaFipsConfigPriorityProtectionRemarkVal,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.11,integer32,read-write,objecttype,scalar,"When Fips priority protection is 'enabled' and configured as 'remark', this represents the remarked priority. Valid priorities are 0 - 7; Lower numbers represent higher priority; -1 indicates that this object is not configured."
alaFipsConfigHouseKeepingTimePeriod,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.12,unsigned32,read-write,objecttype,scalar,"This sets the time peroid (in seconds) for FIP Snooping house keeping activity."
