OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanAtmConnStatMIB,1.3.6.1.4.1.351.150.2,,,moduleidentity,,"This module contains ATM switch connection related real time statistical counter objects."
ciscoWanAtmConnStatMIBObjects,1.3.6.1.4.1.351.150.2.1,,,objectidentity,,""
cwacs,1.3.6.1.4.1.351.150.2.1.1,,,objectidentity,,""
cwacsTable,1.3.6.1.4.1.351.150.2.1.1.1,,no-access,objecttype,table,"Contains traffic statistic information for every Channel entry in the atmTable. It is used to monitor the usage of the Channel in terms of Ingress(incoming direction) cells and Egress (outgoing direction) cells. In each direction counters are collected before and after the traffic management entity."
cwacsEntry,1.3.6.1.4.1.351.150.2.1.1.1.1,,no-access,objecttype,row,"An entry in the ATM connection Channel statistic table. An entry is created for every Channel."
cwacsIngRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel prior to the traffic management entity."
cwacsIngRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel prior to the traffic management entity."
cwacsIngXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel after the traffic management entity."
cwacsIngXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel after the traffic management entity."
cwacsIngCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow."
cwacsIngCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow."
cwacsIngCLP0UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation. UPC(Usage Parameter Control) operation checks the validity of the user traffic on a connection. If incoming cells violate established user-network contract .If cell violates PCR(Peak Cell Rate) parameter for the connection it is discarded. Or else the cell is marked low priority by setting CLP=1."
cwacsIngCLP1UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.8,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation."
cwacsIngCLP0UpcTagged,1.3.6.1.4.1.351.150.2.1.1.1.1.9,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are tagged as low priority by UPC."
