OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peaIfIpDslam,1.3.6.1.4.1.193.72.300.50,,,moduleidentity,," The IP DSLAM software supports a number of standard and proprietary MIBs. Contains the objects for controlling and managing the ADSL interfaces. The MIB is a subset of the IF-MIB, (described in RFC2863), where the objects implemented in the IP DSLAM are copies of the standardized objects. The only reason for not using the standard interface MIB, is that the management system are polling interfaces, and too many interfaces in the IP DSLAM would reduce the number of IP DSLAMs to be managed by one collection station. The currently implemented management system cannot avoid polling all interfaces. Naming convention: 'adsl' was added in front of the parameter name from IF-MIB. "
adslIfObjects,1.3.6.1.4.1.193.72.300.50.1,,,objectidentity,,""
adslIfTableLastChange,1.3.6.1.4.1.193.72.300.50.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time of the last creation or deletion of an entry in the adslIfTable. If the number of entries has been unchanged since the last re-initialization of the local network management subsystem, then this object contains a zero value."
adslIfTable,1.3.6.1.4.1.193.72.300.50.1.2,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of lineIndex."
adslIfEntry,1.3.6.1.4.1.193.72.300.50.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
adslIfDescr,1.3.6.1.4.1.193.72.300.50.1.2.1.1,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware/software."
adslIfType,1.3.6.1.4.1.193.72.300.50.1.2.1.2,ianaiftype,read-only,objecttype,column,"The type of interface. Additional values for ifType are assigned by the Internet Assigned Numbers Authority (IANA), through updating the syntax of the IANAifType textual convention."
adslIfSpeed,1.3.6.1.4.1.193.72.300.50.1.2.1.3,gauge32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth. If the bandwidth of the interface is greater than the maximum value reportable by this object then this object should report its maximum value (4,294,967,295) and adslIfHighSpeed must be used to report the interace's speed. For a sub-layer which has no concept of bandwidth, this object should be zero."
adslIfPhysAddress,1.3.6.1.4.1.193.72.300.50.1.2.1.4,physaddress,read-only,objecttype,column,"The interface's address at its protocol sub-layer. For example, for an 802.x interface, this object normally contains a MAC address. The interface's media-specific MIB must define the bit and byte ordering and the format of the value of this object. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
adslIfAdminStatus,1.3.6.1.4.1.193.72.300.50.1.2.1.5,integer,read-write,objecttype,column,"The desired state of the interface. The testing(3) state indicates that no operational packets can be passed. When a managed system initializes, all interfaces start with adslIfAdminStatus in the down(2) state. As a result of either explicit management action or per configuration information retained by the managed system, adslIfAdminStatus is then changed to either the up(1) or testing(3) states (or remains in the down(2) state). Enumeration: 'down': 2, 'testing': 3, 'up': 1."
adslIfOperStatus,1.3.6.1.4.1.193.72.300.50.1.2.1.6,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. If adslIfAdminStatus is down(2) then adslIfOperStatus should be down(2). If adslIfAdminStatus is changed to up(1) then adslIfOperStatus should change to up(1) if the interface is ready to transmit and receive network traffic; it should change to dormant(5) if the interface is waiting for external actions (such as a serial line waiting for an incoming connection); it should remain in the down(2) state if and only if there is a fault that prevents it from going to the up(1) state; it should remain in the notPresent(6) state if the interface has missing (typically, hardware) components. Enumeration: 'dormant': 5, 'lowerLayerDown': 7, 'unknown': 4, 'testing': 3, 'up': 1, 'down': 2, 'notPresent': 6."
adslIfLastChange,1.3.6.1.4.1.193.72.300.50.1.2.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
adslIfXTable,1.3.6.1.4.1.193.72.300.50.1.3,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of lineIndex. This table contains additional objects for the interface table."
adslIfXEntry,1.3.6.1.4.1.193.72.300.50.1.3.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular interface."
adslIfName,1.3.6.1.4.1.193.72.300.50.1.3.1.1,displaystring,read-only,objecttype,column,"The textual name of the interface. The value of this object should be the name of the interface as assigned by the local device and should be suitable for use in commands entered at the device's `console'. This might be a text name, such as `le0' or a simple port number, such as `1', depending on the interface naming syntax of the device. If several entries in the adslIfTable together represent a single interface as named by the device, then each will have the same value of adslIfName. Note that for an agent which responds to SNMP queries concerning an interface on some other (proxied) device, then the value of adslIfName for such an interface is the proxied device's local name for it. If there is no local name, or this object is otherwise not applicable, then this object contains a zero- length string."
adslIfLinkUpDownTrapEnable,1.3.6.1.4.1.193.72.300.50.1.3.1.14,integer,read-write,objecttype,column,"Indicates whether linkUp/linkDown traps should be generated for this interface. By default, this object should have the value enabled(1) for interfaces which do not operate on 'top' of any other interface (as defined in the ifStackTable), and disabled(2) otherwise. Enumeration: 'disabled': 2, 'enabled': 1."
adslIfHighSpeed,1.3.6.1.4.1.193.72.300.50.1.3.1.15,gauge32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in units of 1,000,000 bits per second. If this object reports a value of `n' then the speed of the interface is somewhere in the range of `n-500,000' to `n+499,999'. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth. For a sub-layer which has no concept of bandwidth, this object should be zero."
adslIfConnectorPresent,1.3.6.1.4.1.193.72.300.50.1.3.1.17,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)' if the interface sublayer has a physical connector and the value 'false(2)' otherwise."
