OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVimMIB,1.3.6.1.4.1.9.9.855,,,moduleidentity,,"The MIB module for the Cisco Virtualized Infrastructure Manager (CVIM) platform. This MIB only handles notifications from the CVIM."
ciscoVimMIBNotifs,1.3.6.1.4.1.9.9.855.0,,,objectidentity,,""
cvimFaultActiveNotif,1.3.6.1.4.1.9.9.855.0.1,,,notificationtype,,"This notification is generated by CVIM whenever a fault gets triggered."
cvimFaultClearNotif,1.3.6.1.4.1.9.9.855.0.2,,,notificationtype,,"This notification is generated by a CVIM whenever a fault is resolved."
ciscoVimMIBFaults,1.3.6.1.4.1.9.9.855.1,,,objectidentity,,""
cvimPodId,1.3.6.1.4.1.9.9.855.1.1,octet string,no-access,objecttype,scalar,"Object identificating the CVIM PodId"
cvimFaultCreationTime,1.3.6.1.4.1.9.9.855.1.2,dateandtime,no-access,objecttype,scalar,"The date and time when the fault is detected."
cvimNodeId,1.3.6.1.4.1.9.9.855.1.3,octet string,no-access,objecttype,scalar,"This object is hostname which uniquely identifies the server on which this fault got detected."
cvimFaultSource,1.3.6.1.4.1.9.9.855.1.4,octet string,no-access,objecttype,scalar,"Service or component name that generated the fault."
cvimFaultSeverity,1.3.6.1.4.1.9.9.855.1.5,cfaultseverity,no-access,objecttype,scalar,"A code identifying the perceived severity of the fault."
cvimFaultCode,1.3.6.1.4.1.9.9.855.1.6,cfaultcode,no-access,objecttype,scalar,"A code uniquely identifying the fault."
cvimFaultDescription,1.3.6.1.4.1.9.9.855.1.7,octet string,no-access,objecttype,scalar,"A human-readable message providing details about the fault."
ciscoVimMIBConform,1.3.6.1.4.1.9.9.855.2,,,objectidentity,,""
ciscoVimMIBCompliances,1.3.6.1.4.1.9.9.855.2.1,,,objectidentity,,""
cvimMIBCompliance,1.3.6.1.4.1.9.9.855.2.1.1,,,modulecompliance,,"The compliance statement for entities that support the Cisco CVIM Managed Objects"
ciscoVimMIBGroups,1.3.6.1.4.1.9.9.855.2.2,,,objectidentity,,""
cvimMIBFaultGroup,1.3.6.1.4.1.9.9.855.2.2.1,,,objectgroup,,"The set of CVIM Fault groups defined by this MIB"
cvimMIBNotificationGroup,1.3.6.1.4.1.9.9.855.2.2.2,,,notificationgroup,,"The set of CVIM notifications defined by this MIB"
