OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellLanSystemMng,1.3.6.1.4.1.674.10895.5000.1.2,,,moduleidentity,,"This MIB define the common system management functions applicable to all Dell Networking managed switches which support SNMP management protocol. This MIB includes: - Management interface access control. - Local user configuration and user access control. - File system management including file copy, backup, restore, rename, list, etc. This MIB should not be confused with the Dell Vendor MIB required for ITA integration."
dellLanMngIfGroup,1.3.6.1.4.1.674.10895.5000.1.2.1,,,objectidentity,,""
dellLanMngInfEnable,1.3.6.1.4.1.674.10895.5000.1.2.1.1,truthvalue,read-write,objecttype,scalar,"The variable specifies if Management ACL functionality is enabled. By default this parameter value is TRUE, which means that management interface ACL is checked when granting access to the system. This object should not be set to FALSE."
dellLanMngInfActiveListName,1.3.6.1.4.1.674.10895.5000.1.2.1.2,displaystring,read-write,objecttype,scalar,"This parameter may be used to activate a particular management ACL rule-set. If no management ACL rule-set is specified (by setting this parameter to a NULL string) then the system assumes that management ACL is disabled. If the user attempts to set this parameter to the name of an invalid or non-existence ACL rule-set, the configuration will fail. If the user deletes a management ACL rule-set to which this parameter references, the parameter will be set to a NULL string and the system will assume that management ACL checking has been disabled."
dellLanMngInfListTable,1.3.6.1.4.1.674.10895.5000.1.2.1.3,,no-access,objecttype,table,"This table defines all management ACL rule-set as well as the rules within the rule-set. To activate a specific ACL rule-set, please refer to the 'dellLanMngInfActiveListName' parameter above."
dellLanMngInfListEntry,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1,,no-access,objecttype,row,"Each entry in the table is a single rule within a given rule-set. The rules within a rule-set are grouped together via a common name 'dellLanMngInfListName'. Each rule has a specific priority within the rule-set given by 'dellLanMngInfListPriority', where priority 1 is the highest priority of the given set. Each rule may be applied to a specific interface within the switch or to all interfaces (specified by setting the ifIndex to 0)."
dellLanMngInfListName,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.1,displaystring,read-only,objecttype,column,"The name of a given rule-set."
dellLanMngInfListPriority,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.2,unsigned32,read-only,objecttype,column,"The priority value of a given rule within the rule-set."
dellLanMngInfListIfIndex,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.3,unsigned32,read-write,objecttype,column,"The IfIndex to which this rule applies. By setting this to a specific ifIndex, the rule will only applies if the management access is coming over the given interface. If the ifIndex is set to 0, then this rule applies to all interfaces."
dellLanMngInfListIpAddr,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.4,ipaddress,read-write,objecttype,column,"The IP address to which this rule applies. The IP address may be set to be 0, which means that the rule applies to all IP addresses. Otherwise, the rule applies to all management request which comes from a given IP address."
dellLanMngInfListIpNetMask,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.5,ipaddress,read-write,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0. Using this in conjunction with the ipAddress given above, it is possible to make the rule applies to a subnet instead of a specific address (to force the rule to apply to a single address, use a netmask with all bits set to 1 (i.e. 255.255.255.255 netmask)."
dellLanMngInfListService,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.6,delllanmnginfservicetype,read-write,objecttype,column,"The type of services that this rule applies to. By setting this to a specific service type, the rule will only apply if the request is coming to the switch using the particular protocol type specified. The Service type address can be configured to be 0, which means any of the supported protocols or service such as Telnet, SNMP, HTTP, HTTPS, SSH are applicable."
dellLanMngInfListAction,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.7,delllanmnginfactiontype,read-write,objecttype,column,"The action to apply to the given traffic matching the rule. The action may be to permit or deny the requested management access."
dellLanMngInfListRowStatus,1.3.6.1.4.1.674.10895.5000.1.2.1.3.1.8,rowstatus,read-write,objecttype,column,"The row status variable, used according to row creation and deletion conventions."
