OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
generic,1.3.6.1.4.1.43.10,,,objectidentity,,""
igmpMib,1.3.6.1.4.1.43.10.37,,,objectidentity,,""
igmpSnoop,1.3.6.1.4.1.43.10.37.1,,,objectidentity,,""
igmpSnoopEnabled,1.3.6.1.4.1.43.10.37.1.1,truthvalue,read-write,objecttype,scalar,"Enables/disables IGMP Snooping on this device. It is set stack-wide. The defaule value is True. The range is True(1) or False(2)."
igmpSnoopRobustness,1.3.6.1.4.1.43.10.37.1.2,integer,read-write,objecttype,scalar,"This enables IGMP tuning on a lossy network if a switch is the querier. On such a network it may be increased. It is set stack-wide. The default value is 1. The range is 1 to 2. There could be a Low(1) or High(2) setting. It is used to derive a timeout interval. If no IGMP v2 queries are heard on this VLAN within this timeout interval, the local switch will take over the querier role in the VLAN, assuming the switch has no router ports: Other Switch Querier Present Interval = (Robustness x General Query Interval) + 1/2(General Max Query-Response Interval) = 65 seconds by default The Robustness is also used to derive another interval. The amount of time that must pass before the querying switch decides that there are no more hosts listening to a particular multicast in seconds: Group Membership Interval = (Robustness x General Query Interval) + General Max Query-Response Interval = 70 seconds by default."
igmpSnoopLeaveEnabled,1.3.6.1.4.1.43.10.37.1.3,truthvalue,read-write,objecttype,scalar,"Enables/disables the processing of IGMP v2 leave messages stack-wide. The default value is True(1). The range is True(1) or False(2)."
igmpSnoopQueryTimeout,1.3.6.1.4.1.43.10.37.1.4,integer,read-write,objecttype,scalar,"The frequency at which IGMP general query packets are transmitted on this VLAN by the querying switch in seconds. So this is the time between general periodic queries being sent out of the switch when it is acting as the IGMP querier. Large values lead to IGMP queries being sent less often. It is set stack-wide. The default is 125 seconds and the range is 60 to 125 seconds. There could be 2 settings apart from the default. Slow Query (100 secs) and Very Slow Query (125 secs)."
igmpSnoopQueryMaxResponseTime,1.3.6.1.4.1.43.10.37.1.5,integer,read-write,objecttype,scalar,"The maximum query response time in seconds advertised in IGMP v2 queries on this VLAN if the switch is the querier. Smaller values allow a switch to prune groups faster. So it is the maximum response time inserted into the general periodic queries. This variable enables the tuning of the burstiness of the IGMP traffic. If it is increased the responses have a larger time span in which to be generated by the hosts. It is set stack-wide. The default is 10 seconds and the range is 10 to 100 seconds. There could be 2 settings apart from the default. Slow Response (50 secs) and Very Slow Response (100 secs)."
igmpSnoopLastMemberQueryTimeout,1.3.6.1.4.1.43.10.37.1.6,integer,read-write,objecttype,scalar,"A timeout interval in seconds. Maximum response time inserted into the IGMP group specific queries sent in response to an IGMP Leave by a querying switch. It is also the time between IGMP group specific queries being sent. It is set stack-wide. The default is 1 second and the range is 1 to 5 seconds. There could be 2 settings apart from the default. Slow Response (3 secs) and Very Slow Response (5 secs)."
igmpSnoopLastMemberQueryCount,1.3.6.1.4.1.43.10.37.1.7,integer,read-write,objecttype,scalar,"The number of group specific queries sent before the querying switch decides that there are no more hosts listening to a particular group multicast address. It is set stack-wide. The default is 2 and the range is 2 to 5. There could be 2 settings apart from the default. Low count (3) and High count (5)."
igmpSnoopRouterPortRefreshTimeout,1.3.6.1.4.1.43.10.37.1.8,integer,read-write,objecttype,scalar,"A timeout interval in seconds. The maximum time that should elapse between multicast router protocol PDUs on a port in the VLAN. The default is 100 seconds and the range is from 70 to 100 seconds. There could be 2 settings apart from the default. Slow Refresh (85 secs) and Very Slow Refresh (100 secs)."
igmpSnoopVLANTable,1.3.6.1.4.1.43.10.37.1.9,,no-access,objecttype,table,"The (conceptual) table listing the VLANs on which IGMP Snooping is enabled."
igmpSnoopVLANEntry,1.3.6.1.4.1.43.10.37.1.9.1,,no-access,objecttype,row,"An entry (conceptual row) representing a VLAN on which IGMP Snooping is enabled."
igmpSnoopVLANJoins,1.3.6.1.4.1.43.10.37.1.9.1.1,counter,read-only,objecttype,column,"The number of times a group membership has been added on this VLAN; i.e. the number of times an entry for this VLAN has been added to the IGMP Snooping VLAN Table. This object gives an indication of the amount of IGMP activity over time. So this is the count of IGMP Reports received over time on a VLAN."
igmpSnoopVLANLeaves,1.3.6.1.4.1.43.10.37.1.9.1.2,counter,read-only,objecttype,column,"The number of times a group membership has been removed from this VLAN; i.e. the number of times an entry for this VLAN has been deleted from the IGMP Snooping VLAN Table. The difference between this and igmpSnoopVLANJoins indicates the number of hosts listening to multicasts. The count of IGMP Leaves received over time on a VLAN."
igmpQueryEnabled,1.3.6.1.4.1.43.10.37.1.10,truthvalue,read-write,objecttype,scalar,"Enabled/Disables IGMP Queries for this device. The default value is True. The range is True(1) or False(2)."
igmpQueryIpAddress,1.3.6.1.4.1.43.10.37.1.11,ipaddress,read-write,objecttype,scalar,"This is the IP address used in IGMP Queries. The default value is the management IP address. Since the root query device is determined by the lowest IP address, you can vary this value to increase or decrease the priority of the device."
