OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfp,1.3.6.1.4.1.3373.1103.74,,,moduleidentity,," This MIB contains objects & alarms for a SFP (Small Form-Factor Pluggable) module. Reference documentation: 1) Small Form-factor Pluggable (SFP) Transceiver MultiSource Agreement (MSA) 2) Finisar's Application Note AN-2030, Rev. D. 3) SFF 8472 - Diagnostic Monitoring Interface for Optical Transceivers Rev 12.2 November 21, 2014 4) SFF 8024 - SFF Cross Reference to Industry Products Rev 4.0 June 27, 2016 "
sfpMibVersion,1.3.6.1.4.1.3373.1103.74.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
sfpSerialIdTable,1.3.6.1.4.1.3373.1103.74.2,,no-access,objecttype,table,"Each SFP contains a 95+32 byte block of ID data fields. This table contains the items found in this data block. Fields in this data block is filled in by the SFP manufactor. The table shows the contents of this data block without further processing."
sfpSerialIdEntry,1.3.6.1.4.1.3373.1103.74.2.1,,no-access,objecttype,row,"SFP module record."
sfpModuleId,1.3.6.1.4.1.3373.1103.74.2.1.1,integer32,read-only,objecttype,column,"This index identifies a unique SFP module in the system"
sfpSerialIdValid,1.3.6.1.4.1.3373.1103.74.2.1.2,truthvalue,read-only,objecttype,column,"When false the SFP data in this table is not valid. This will be set to False if the SFP module is not installed or if the EEPROM check code is wrong. The data in this table should not be used unless this element is True."
sfpVendorName,1.3.6.1.4.1.3373.1103.74.2.1.3,octet string,read-only,objecttype,column,"The SFP vendor name. Located at I2C address 0xa0, bytes: 20 - 35"
sfpVendorPartNumber,1.3.6.1.4.1.3373.1103.74.2.1.4,octet string,read-only,objecttype,column,"The SFP vendor part number. Located at I2C address 0xa0, bytes: 40 - 55"
sfpVendorRev,1.3.6.1.4.1.3373.1103.74.2.1.5,octet string,read-only,objecttype,column,"The SFP vendor's product revision number. Located at I2C address 0xa0, bytes: 56 - 59"
sfpVendorSN,1.3.6.1.4.1.3373.1103.74.2.1.6,octet string,read-only,objecttype,column,"The SFP vendor serial number. Located at I2C address 0xa0, bytes: 68 - 83"
