OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysDot11ExtMIB,1.3.6.1.4.1.5624.1.2.9,,,moduleidentity,,"This mib module defines a portion of the SNMP enterprise MIBs under Enterasys Networks enterprise OID as an extension to the IEEE802Dot11 MIB. This Enterasys Networks Proprietary MIB was designed to be used for read-write access to configuration objects not provided by IEEE802.11 MIB, or any other standard MIB."
etsysDot11ExtObjects,1.3.6.1.4.1.5624.1.2.9.1,,,objectidentity,,""
etsysDot11ExtLinkTest,1.3.6.1.4.1.5624.1.2.9.1.1,,,objectidentity,,""
etsysDot11ExtLinkTestTable,1.3.6.1.4.1.5624.1.2.9.1.1.1,,no-access,objecttype,table,"This table contains objects to test the link between a requester (entity which sends out the management request message) and a responder (entity which responds with the appropriate management response message). An entity could be either an Access Point(AP) or a station (STA)."
etsysDot11ExtLinkTestEntry,1.3.6.1.4.1.5624.1.2.9.1.1.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the LinkTest Table. By means of message transmission between requester and responder, the communication quality between the two stations can be determined. The requester and responder can be any combination of AP and STA except STA to STA in an Infrastructure Network (network which has at least one AP present."
etsysDot11ExtLTRemoteStationMAC,1.3.6.1.4.1.5624.1.2.9.1.1.1.1.1,macaddress,read-write,objecttype,column,"The MAC address for the remote station to participate in the Link Test. To initiate a search for a participating station, write the broadcast address (FF-FF-FF-FF-FF-FF) to this variable."
etsysDot11ExtLTRemoteStationName,1.3.6.1.4.1.5624.1.2.9.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"The wireless station name of the remote station participating in the Link Test."
etsysDot11ExtLTTrigger,1.3.6.1.4.1.5624.1.2.9.1.1.1.1.3,integer,read-write,objecttype,column,"Writing a 1 to this variable causes a single Link Test request message to be sent to the remote station."
etsysDot11ExtLTRemoteContents,1.3.6.1.4.1.5624.1.2.9.1.1.1.1.4,octet string,read-only,objecttype,column,"The exact byte-by-byte contents of the Link Test packet returned by the remote station."
etsysDot11ExtGeneral,1.3.6.1.4.1.5624.1.2.9.1.2,,,objectidentity,,""
etsysDot11ExtGeneralTable,1.3.6.1.4.1.5624.1.2.9.1.2.1,,no-access,objecttype,table,"This table contains all the objects that must be configured on every radio card installed in the Access Point regardless of the operating mode in use."
etsysDot11ExtGeneralEntry,1.3.6.1.4.1.5624.1.2.9.1.2.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the Dot11General Table. This allows for multiple instances of radio cards in the Access Point."
etsysDot11ExtPCCardType,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.1,integer,read-only,objecttype,column,"The type of PC card inserted in the Access Point. Enumeration: 'none': 1, 'ds80211b': 5, 'ds80211a': 6, 'unknown': 15, 'deprecatedValue2': 3, 'deprecatedValue3': 4, 'deprecatedValue1': 2."
etsysDot11ExtPCCardVersions,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"Specifies the version identifiers for the PC card. This will indicate both the Hardware and the Firmware versions."
etsysDot11ExtBridgeMode,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.3,integer,read-write,objecttype,column,"CURRENT Access Point bridge mode state. In workgroup mode all communications between clients passes through the Access Point. LAN-to-LAN mode is the improved name for 802.11. LAN-to-LAN used to be called full-bridge pre-802.11. This mode is a method of connecting two wired LAN's via a wireless link, also referred to as Point-to-Point mode. LAN-to-LAN-HUB mode allows the interconnection of multiple (ie. more than two) wired LAN's via wireless links, also referred to as Point-to-MultiPoint mode. When operating in multimode the Access Point can simultaneously operate in both workgroup mode and either Point-to-Point or Point-to-MultiPoint modes. This object must be saved across a system reset and/or a power cycle. Enumeration: 'lanToLanEndpoint': 2, 'lanToLanMultipoint': 3, 'workgroup': 1."
etsysDot11ExtResetOptions,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.4,integer,read-write,objecttype,column,"noReset (0) No reset is performed. A 'get' on this object always returns this value. resetRadioCardIfNecessary (1) Some parameters can only be given to the card at initialization time, and if any of these are changed, a card reset will be necessary for them to go into place. The card will be reset at this time if any of those parameters have indeed been changed. resetRadioCardRegardless (2) Forces the radio card to reset, even if no radio card parameters have been changed. Enumeration: 'resetRadioCardIfNecessary': 1, 'noReset': 0, 'resetRadioCardRegardless': 2."
etsysDot11ExtSystemScale,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.5,integer,read-write,objecttype,column,"Specifies the CURRENT Access Point density in the Extended Service Set (ESS). This object must be saved across a system reset and/or a power cycle. Enumeration: 'high': 3, 'medium': 2, 'low': 1."
etsysDot11ExtSecureAccess,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.6,enabledstatus,read-write,objecttype,column,"When this mode is set to enabled, the AP will only associate with stations that have the same network name as the AP. When this mode is set to disabled, a station with the network name of ANY is allowed to associate. This object must be saved across a system reset and/or a power cycle."
