OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500NodeMgmt,1.3.6.1.4.1.449.2.1.1,,,objectidentity,,""
cdx6500NMSNMPGroup,1.3.6.1.4.1.449.2.1.1.1,,,objectidentity,,""
cdx6500NMNodeParametersGroup,1.3.6.1.4.1.449.2.1.1.2,,,objectidentity,,""
cdx6500NMDiagnosticsGroup,1.3.6.1.4.1.449.2.1.1.3,,,objectidentity,,""
cdx6500NMControlsGroup,1.3.6.1.4.1.449.2.1.1.4,,,objectidentity,,""
cdx6500NMDLSVGroup,1.3.6.1.4.1.449.2.1.1.5,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500PCTBSC3270DeviceGroup,1.3.6.1.4.1.449.2.1.2.1.4,,,objectidentity,,""
cdx6500PCTRouterGroup,1.3.6.1.4.1.449.2.1.2.1.5,,,objectidentity,,""
cdx6500PCTBridgeGroup,1.3.6.1.4.1.449.2.1.2.1.6,,,objectidentity,,""
cdx6500PCTNCRBSCDeviceGroup,1.3.6.1.4.1.449.2.1.2.1.7,,,objectidentity,,""
cdx6500PCTBSTDDeviceGroup,1.3.6.1.4.1.449.2.1.2.1.8,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
isgIsdnCfgGroup,1.3.6.1.4.1.449.2.1.2.2.19,,,objectidentity,,""
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500PSTRouterGroup,1.3.6.1.4.1.449.2.1.3.1.4,,,objectidentity,,""
cdx6500PSTBridgeGroup,1.3.6.1.4.1.449.2.1.3.1.5,,,objectidentity,,""
cdx6500PSTLANConnectionGroup,1.3.6.1.4.1.449.2.1.3.1.6,,,objectidentity,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,objectidentity,,""
isgIsdnStatsGroup,1.3.6.1.4.1.449.2.1.3.2.9,,,objectidentity,,""
cdx6500StatTFTPGroup,1.3.6.1.4.1.449.2.1.3.3,,,objectidentity,,""
cdx6500StatNetworkSvcsGroup,1.3.6.1.4.1.449.2.1.3.4,,,objectidentity,,""
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContWANAdaptor,1.3.6.1.4.1.449.2.1.4.1,,,objectidentity,,""
cdx6500ContTFTP,1.3.6.1.4.1.449.2.1.4.2,,,objectidentity,,""
cdx6500dsdControls,1.3.6.1.4.1.449.2.1.4.3,,,objectidentity,,""
cdx6500statControls,1.3.6.1.4.1.449.2.1.4.4,,,objectidentity,,""
cdx6500ContSDLC,1.3.6.1.4.1.449.2.1.4.5,,,objectidentity,,""
cdx6500ContMX25,1.3.6.1.4.1.449.2.1.4.6,,,objectidentity,,""
cdx6500ContXDLC,1.3.6.1.4.1.449.2.1.4.7,,,objectidentity,,""
isgIsdnCtrlGroup,1.3.6.1.4.1.449.2.1.4.8,,,objectidentity,,""
