OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxL2vpnMIB,1.3.6.1.4.1.3902.3.6000.400,,,moduleidentity,,"This MIB contains managed object definitions for the ZXROSng L2vpn"
zxL2vpnGlobalConfig,1.3.6.1.4.1.3902.3.6000.400.1,,,objectidentity,,""
zxL2vpnEnable,1.3.6.1.4.1.3902.3.6000.400.1.1,integer,read-only,objecttype,scalar," The enable status of L2VPN service. Enumeration: 'enable': 1, 'disable': 0."
zxL2vpnStatisStatus,1.3.6.1.4.1.3902.3.6000.400.1.2,integer,read-only,objecttype,scalar," The enable status of L2VPN service statistics. Enumeration: 'enable': 1, 'disable': 0."
zxL2vpnVplsCount,1.3.6.1.4.1.3902.3.6000.400.1.3,unsigned32,read-only,objecttype,scalar,"The numbers of configured VPLS instances."
zxL2vpnVpwsCount,1.3.6.1.4.1.3902.3.6000.400.1.4,unsigned32,read-only,objecttype,scalar,"The numbers of configured VPWS instances."
zxL2vpnVlssCount,1.3.6.1.4.1.3902.3.6000.400.1.5,unsigned32,read-only,objecttype,scalar,"The numbers of configured VLSS instances."
zxL2vpnMspwCount,1.3.6.1.4.1.3902.3.6000.400.1.6,unsigned32,read-only,objecttype,scalar,"The numbers of configured MSPW instances."
zxL2vpnMaxVplsCount,1.3.6.1.4.1.3902.3.6000.400.1.7,unsigned32,read-only,objecttype,scalar,"The maximum numbers of supported VPLS instances."
zxL2vpnMaxVpwsCount,1.3.6.1.4.1.3902.3.6000.400.1.8,unsigned32,read-only,objecttype,scalar,"The maximum numbers of supported VPWS instances."
zxL2vpnMaxVlssCount,1.3.6.1.4.1.3902.3.6000.400.1.9,unsigned32,read-only,objecttype,scalar,"The maximum numbers of supported VLSS instances."
zxL2vpnMaxMspwCount,1.3.6.1.4.1.3902.3.6000.400.1.10,unsigned32,read-only,objecttype,scalar,"The maximum numbers of supported MSPW instances."
