OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
opengear,1.3.6.1.4.1.25049,,,moduleidentity,,"Opengear Structure of Management Information MIB"
ogProducts,1.3.6.1.4.1.25049.1,,,objectidentity,,"ogProducts is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in OG-PRODUCTS-MIB."
ogLegacyMgmt,1.3.6.1.4.1.25049.2,,,objectidentity,,"Subtree reserved for legacy MIBS."
ogExperimental,1.3.6.1.4.1.25049.3,,,objectidentity,,"Subtree reserved for experimental MIBS."
ogInternal,1.3.6.1.4.1.25049.4,,,objectidentity,,"Subtree reserved for use by Opengear internal groups"
ogReserved1,1.3.6.1.4.1.25049.5,,,objectidentity,,"Reserved for future use"
ogReserved2,1.3.6.1.4.1.25049.6,,,objectidentity,,"Reserved for future use"
otherEnterprises,1.3.6.1.4.1.25049.7,,,objectidentity,,"otherEnterprises provides a root object identifier from which mibs produced by other companies may be placed. mibs produced by other enterprises are typicially implemented with the object identifiers as defined in the mib, but if the mib is deemed to be uncontrolled, we may reroot the mib at this subtree in order to have a controlled version."
ogAgentCapability,1.3.6.1.4.1.25049.8,,,objectidentity,,"ogAgentCapability provides a root object identifier from which AGENT-CAPABILITIES values may be assigned."
ogConfig,1.3.6.1.4.1.25049.9,,,objectidentity,,"ogConfig is the main subtree for configuration mibs."
ogMgmt,1.3.6.1.4.1.25049.10,,,objectidentity,,"The main subtree for MIB development."
ogModules,1.3.6.1.4.1.25049.11,,,objectidentity,,"ogModules provides a root object identifier from which MODULE-IDENTITY values may be assigned."
