OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlQosCliMib,1.3.6.1.4.1.171.10.94.89.89.88,,,moduleidentity,,"Added: StatisticsCntrNumOfBitsType StatisticsCntrType rlQosStatistics rlQosPortPolicyStatisticsTable rlQosSinglePolicerStatisticsTable rlQosAggregatePolicerStatisticsTable rlQosOutQueueStatisticsTable rlQosGlobalStatisticsCntrsTable."
rlQosCliQosMode,1.3.6.1.4.1.171.10.94.89.89.88.1,qosobjectmode,read-write,objecttype,scalar,"This scalar define in which mode the system will work: basic , advance or none."
rlQosCliBasicModeCfg,1.3.6.1.4.1.171.10.94.89.89.88.2,qosobjectbasicmode,read-write,objecttype,scalar,"This scalar define in which Basic mode the system will work:802.1p or DSCP or DSCP-Mutation or TCP/UDP or none."
rlQosMaxNumOfAce,1.3.6.1.4.1.171.10.94.89.89.88.3,integer,read-write,objecttype,scalar,"This scalar define in which Basic mode the system will work:802.1p or DSCP or DSCP-Mutation or TCP/UDP or none."
rlQosOffsetTable,1.3.6.1.4.1.171.10.94.89.89.88.4,,no-access,objecttype,table,"This table specifies Offset Table information"
rlQosOffsetEntry,1.3.6.1.4.1.171.10.94.89.89.88.4.1,,no-access,objecttype,row,"Each entry in this table describes one classifier field. The information includes: Offset Type the offset the mask and the Pattern. if the type is vlan then the value will be the vlan tag. if the Type is in/out port it will be the device in/out port. The index is sequential integer represent by rlQosOffsetIndex"
rlQosOffsetIndex,1.3.6.1.4.1.171.10.94.89.89.88.4.1.1,integer,no-access,objecttype,column,"An arbitrary incremental Index for the offset table."
rlQosOffsetType,1.3.6.1.4.1.171.10.94.89.89.88.4.1.2,classoffsettype,read-only,objecttype,column,"Start of the offset."
rlQosOffsetValue,1.3.6.1.4.1.171.10.94.89.89.88.4.1.3,integer,read-only,objecttype,column,"The Offset value."
rlQosOffsetMask,1.3.6.1.4.1.171.10.94.89.89.88.4.1.4,integer,read-only,objecttype,column,"Define which bit to be extracted from the offset."
rlQosOffsetPattern,1.3.6.1.4.1.171.10.94.89.89.88.4.1.5,integer,read-only,objecttype,column,"The value to match too."
rlQosOffsetTuplePointer,1.3.6.1.4.1.171.10.94.89.89.88.4.1.6,integer,read-only,objecttype,column,"Pointer for the relevant Tuple."
rlQosOffsetStatus,1.3.6.1.4.1.171.10.94.89.89.88.4.1.7,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosTupleTable,1.3.6.1.4.1.171.10.94.89.89.88.5,,no-access,objecttype,table,"This table specifies Tuple Table information"
