OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
noeTrapsMIB,1.3.6.1.4.1.2007.1.4.198,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NOE event subsystem."
noeEventsGroup,1.3.6.1.4.1.2007.1.4.198.1,,,objectidentity,,""
noeEventObjects1,1.3.6.1.4.1.2007.1.4.198.1.1,,,objectidentity,,"Event NOE.1 NOE Application error."
noe1_error,1.3.6.1.4.1.2007.1.4.198.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event NOE.1"
noe1_connetion_id,1.3.6.1.4.1.2007.1.4.198.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'connetion-id' in event NOE.1"
noeEventObjects2,1.3.6.1.4.1.2007.1.4.198.1.2,,,objectidentity,,"Event NOE.2 NOE Application information."
noe2_info,1.3.6.1.4.1.2007.1.4.198.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'info' in event NOE.2"
noe2_connetion_id,1.3.6.1.4.1.2007.1.4.198.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'connetion-id' in event NOE.2"
noeEventObjects3,1.3.6.1.4.1.2007.1.4.198.1.3,,,objectidentity,,"Event NOE.3 NOE Application warning."
noe3_warning,1.3.6.1.4.1.2007.1.4.198.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'warning' in event NOE.3"
noe3_connetion_id,1.3.6.1.4.1.2007.1.4.198.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'connetion-id' in event NOE.3"
noeEventObjects4,1.3.6.1.4.1.2007.1.4.198.1.4,,,objectidentity,,"Event NOE.4 Terminal connection event."
noe4_event,1.3.6.1.4.1.2007.1.4.198.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event NOE.4"
noe4_description,1.3.6.1.4.1.2007.1.4.198.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event NOE.4"
