OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFwdPafTrapMIB,1.3.6.1.4.1.2011.5.25.288,,,moduleidentity,,"Modify Description of hwLCFwdPafNonSupport and hwLCFwdPafNonSupportResume."
hwFwdPafTrapObject,1.3.6.1.4.1.2011.5.25.288.1,,,objectidentity,,""
hwFwdPafChassisId,1.3.6.1.4.1.2011.5.25.288.1.1,unsigned32,no-access,objecttype,scalar,"The index for the chassis."
hwFwdPafSlotId,1.3.6.1.4.1.2011.5.25.288.1.2,unsigned32,no-access,objecttype,scalar,"The index for the slot."
hwFwdPhysicalindex,1.3.6.1.4.1.2011.5.25.288.1.3,unsigned32,no-access,objecttype,scalar,"The index for this entry."
hwFwdPafTraps,1.3.6.1.4.1.2011.5.25.288.2,,,objectidentity,,""
hwFwdPafTrap,1.3.6.1.4.1.2011.5.25.288.2.1,,,objectidentity,,""
hwLCFwdPafNonSupport,1.3.6.1.4.1.2011.5.25.288.2.1.1,,,notificationtype,,"The object indicates the alarm showing the current PAF configurations do not support the board."
hwLCFwdPafNonSupportResume,1.3.6.1.4.1.2011.5.25.288.2.1.2,,,notificationtype,,"The object indicates that the alarm showing the current PAF configurations do not support the board is cleared."
hwVxlanLicenseAlarm,1.3.6.1.4.1.2011.5.25.288.2.1.3,,,notificationtype,,"Description."
hwVxlanLicenseAlarmResume,1.3.6.1.4.1.2011.5.25.288.2.1.4,,,notificationtype,,"Description."
hwFwdPafTrapConformance,1.3.6.1.4.1.2011.5.25.288.3,,,objectidentity,,""
hwFwdPafTrapGroups,1.3.6.1.4.1.2011.5.25.288.3.1,,,objectidentity,,""
hwFwdPafObjectGroup,1.3.6.1.4.1.2011.5.25.288.3.1.1,,,objectgroup,,"Description."
hwFwdPafTrapGroup,1.3.6.1.4.1.2011.5.25.288.3.1.2,,,notificationgroup,,"Description."
hwFwdPafTrapCompliance,1.3.6.1.4.1.2011.5.25.288.3.1.3,,,modulecompliance,,"Description"
