OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbVTVCMIB,1.3.6.1.4.1.4323.2.9,,,moduleidentity,,"This module defines additional objects for the provisioning of VT1.5/VC12 links in Quantum Bridge devices."
qbVTVCTables,1.3.6.1.4.1.4323.2.9.1,,,objectidentity,,""
qbVTVCConnTable,1.3.6.1.4.1.4323.2.9.1.1,,no-access,objecttype,table,"The Quantum Bridge VT connection table contains a list of VT1.5 connections that are provisioned at OAS SONET(STS-3) and SDH(STM-1) interfaces between IOT(DS1/E1) ports and VTs/VCs, ATM PVCs and VTs/VCs, VTs/VCs and VTs/VCs ports. The STS-3 interfaces are listed in the sonetMediumTable(RFC2558) as interfaces with the 'sonetMediumType' object set to sonet(1) value. The STM-1 interfaces are listed in the sonetMediumTable(RFC2558) as interfaces with the 'sonetMediumType' object set to sdh(1). The table has 2 indexes of the first end-point: Sonet interface index, vt/vc identifier. Note: All connections between ATM ports and VTs/VCs are listed in the atmVclTable."
qbVTVCConnEntry,1.3.6.1.4.1.4323.2.9.1.1.1,,no-access,objecttype,row,"An entry in the Quantum Bridge qbVTVCConnTable table."
qbVTVCIfIndex,1.3.6.1.4.1.4323.2.9.1.1.1.1,interfaceindex,no-access,objecttype,column,"The STS-3/SDH-1 signal interface."
qbVTVCConnId,1.3.6.1.4.1.4323.2.9.1.1.1.2,integer,no-access,objecttype,column,"The identifier of the specified VT (virtual tributary) or VC signal. The VT identifier is determined by using the following formula: (sts-1) * 28 + (vtgrp-1) * 4 + vtnum. sts-sonet path, vtgrp - sonet path group, vt - VT number.The VC identifier has ranges from 1 to 63."
qbVTVCConnIotAtmIfIndex,1.3.6.1.4.1.4323.2.9.1.1.1.3,interfaceindexorzero,read-only,objecttype,column,"An IOT interface index of the atm layer interface or DS1/E1 interface of the connection between an ATM/IOT and a VT1.5/VC12 or VT1.5/VC12 and VT1.5/VC12. The connection type is indicated by the qbVTVCConnKind object. If this object is set to vt15ToAtm or vt15ToAtm the ATM layer interface is specified. When the iotE1ToVt15, iotDs1ToVt15,iotE1ToVc12, iotDs1ToVc12 values are set the IOT DS1/E1 interface is specified. For a VT to VT connection this object isn't needed."
qbVTVCConnName,1.3.6.1.4.1.4323.2.9.1.1.1.4,displaystring,read-only,objecttype,column,"The textual name of the VT1.5/VC12 connection as specified by a user. It provides a non-volatile handle for this PVC.The supplied name in the qbVTVCConnName is associated with the same connection for as long as that connection remains."
qbVTVCConnAdminStatus,1.3.6.1.4.1.4323.2.9.1.1.1.5,atmvorxadminstatus,read-only,objecttype,column,"The desired administrative status of the connection The up and down states indicate that the traffic flow is enabled or disabled respectively across the specified connection."
qbVTVCConnOperStatus,1.3.6.1.4.1.4323.2.9.1.1.1.6,atmvorxoperstatus,read-only,objecttype,column,"The current operational status of the connection."
qbVTVCConnLastChange,1.3.6.1.4.1.4323.2.9.1.1.1.7,atmvorxlastchange,read-only,objecttype,column,"The value of sysUpTime at the time this connection entered its current operational state."
qbVTVCConnAtmVpi,1.3.6.1.4.1.4323.2.9.1.1.1.8,atmvpidentifier,read-only,objecttype,column,"The value of this object is equal to the VPI used by the ATM VCL mapped through this connection to a VT. The value is irrelevant for a non-ATM connection. (i.e., qbVTVCConnKind isn't set vt15ToAtm or vc12ToAtm value)."
qbVTVCConnAtmVci,1.3.6.1.4.1.4323.2.9.1.1.1.9,atmvcidentifier,read-only,objecttype,column,"The value of this object is equal to the VCI used by the ATM VCL mapped through this connection to a VT. The value is irrelevant if a non-ATM connection. (i.e., qbVTVCConnKind isn't set to vt15ToAtm or vc12ToAtm value)."
qbVTVCConnKind,1.3.6.1.4.1.4323.2.9.1.1.1.10,qbpvcconnkind,read-only,objecttype,column,"The VT connection type. Two types of connection can be provisioned on the VT/sonet port (IOT-VT and VT-ATM)"
qbVTVCCrossConnId,1.3.6.1.4.1.4323.2.9.1.1.1.11,integer,read-only,objecttype,column,"This object is instantiated only for a VT/VC which is cross-connected to another VT/VC. Two entries that have the same value belong to a single entry of qbVTVCCrossConnTable. The corresponding entry in qbVTVCCrossConnTable can be found by sending getnext with qbVTVCIfIndex qbVTVCConnId instances. The value is irrelevant for a non-VTtpVT connection (i.e., qbVTVCConnKind isn't set to vt15Vt15 or vt12Vt12 value)."
qbVTVCConnRowStatus,1.3.6.1.4.1.4323.2.9.1.1.1.12,rowstatus,read-only,objecttype,column,"The status column for this IOT ENET interface. This OBJECT can be set to: createAndGo(4) destroy(6) The following values may be read: active(1) This object may only be set to createAndGo(4). Setting this object to active(1) when its value is already active(1) is a no-op. Setting this object to createAndGo(4) causes the agent to attempt to create and commit a row based on the contents of the objects in the row. If all necessary information is present in the row and the values are acceptable to the agent, the agent will change the status to active(1). If any of the necessary objects are not available, the agent will reject the creation request."
qbVTVCConnLoopback,1.3.6.1.4.1.4323.2.9.1.1.1.13,qbenablestatus,read-only,objecttype,column,"Activate a connection loopback for a PVC that has an endpoint on this VT. This object, when read, returns one of the following results: enable(1): Loopback is enabled on this VT disable(2): Loopback is disbaled on this VT Setting this object to one of the acceptable values causes the following results depending on the qbVTVCConnLoopbackEndpt value: enable(1): Enable loopback on this VT trib when qbVTVCConnLoopbackEndpt is set to 'vtLoopback'. Enable loopback on IOT or ATM port when qbVTVCConnLoopbackEndpt is set to nonVtloopback'. For VT to VT connection this object activates loopback on this VT. disable(2): Disbale activated loopback. The disabled endpoint is selected depending of the qbVTVCConnLoopbackEndpt"
qbVTVCConnLoopbackEndpt,1.3.6.1.4.1.4323.2.9.1.1.1.14,integer,read-only,objecttype,column,"Define an endpoint on which loopback is activated or disabled. The object works in conjunction with the qbVTVCConnLoopback. Enumeration: 'vtLoopback': 1, 'nonVtLoopback': 2."
qbVTVCCrossConnTable,1.3.6.1.4.1.4323.2.9.1.2,,no-access,objecttype,table,"The Quantum Bridge VT cross-connection (VT to VT) table contains all point-to-point cross-connections between various VTs that are provisoned at OAS STS-3 Sonet interfaces. The STS-3 interfaces are listed in the sonetMediumTable(RFC2558) as interfaces with the 'sonetMediumType' object set to sonet(1). The table is indexed by four indexes: low interface interface index,low vt identifiers, high interface index, and high vt identifier. The terms low and high are chosen to represent numerical ordering of two interfaces/vt within VT cross-connect."
qbVTVCCrossConnEntry,1.3.6.1.4.1.4323.2.9.1.2.1,,no-access,objecttype,row,"An entry in the Quantum Bridge QbVTVCCrossConnTable."
qbVTVCCrossConnIfIndexEndpt1,1.3.6.1.4.1.4323.2.9.1.2.1.1,interfaceindex,no-access,objecttype,column,"The STS-3/SDH-1 Sonet low interface index of the specified cross-connection."
qbVTVCCrossConnVTIdEndpt1,1.3.6.1.4.1.4323.2.9.1.2.1.2,integer,no-access,objecttype,column,"The low VT/VC identifier of the specified VT/VC group of the first cross-connect endpoint."
qbVTVCCrossConnIfIndexEndpt2,1.3.6.1.4.1.4323.2.9.1.2.1.3,interfaceindex,no-access,objecttype,column,"The high STS-3 Sonet interface of the specified cross-connection of the second cross-connect endpoint."
qbVTVCCrossConnVTIdEndpt2,1.3.6.1.4.1.4323.2.9.1.2.1.4,integer,no-access,objecttype,column,"The high VT/VC identifier of the specified VT group of the second cross-connect endpoint."
qbVTVCCrossConnIndex,1.3.6.1.4.1.4323.2.9.1.2.1.5,integer,read-only,objecttype,column,"A unique value to identify this VT to VT cross-connect. For each qbVTVCConnEntry associated with this cross-connect, the agent reports this cross-connect index value in the qbVTVCCrossConnId attribute of the corresponding qbVTVCConnTable entries."
qbVTVCCrossConnName,1.3.6.1.4.1.4323.2.9.1.2.1.6,displaystring,read-only,objecttype,column,"The textual name of the VT1.5 cross-connection as specified by a user. It provides a non-volatile handle for this cross-connection. The supplied name in the qbVTVCCrossName is associated with the same cross-connection for as long as that cross-conection remains."
qbVTVCCrossConnAdminStatus,1.3.6.1.4.1.4323.2.9.1.2.1.7,atmvorxadminstatus,read-only,objecttype,column,"The desired administrative status of the specified cross-connection. The up and down states indicate that the traffic flow is enabled or disabled across this cross-connection."
qbVTVCCrossConnOperStatus,1.3.6.1.4.1.4323.2.9.1.2.1.8,atmvorxoperstatus,read-only,objecttype,column,"The current operational status of the connection."
