OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clabGWMib,1.3.6.1.4.1.4491.4.6,,,moduleidentity,,"This MIB module contains the management for gateways that also support TR-181i2. Copyright 2016 Cable Television Laboratories, Inc. All rights reserved."
clabGWNotifications,1.3.6.1.4.1.4491.4.6.0,,,objectidentity,,""
clabGWMibObjects,1.3.6.1.4.1.4491.4.6.1,,,objectidentity,,""
clabGWDeviceInfoObjects,1.3.6.1.4.1.4491.4.6.1.1,,,objectidentity,,""
clabGWDeviceInfoManufacturer,1.3.6.1.4.1.4491.4.6.1.1.1,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.Manufacturer."
clabGWDeviceInfoManufacturerOUI,1.3.6.1.4.1.4491.4.6.1.1.2,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.ManufacturerOUI."
clabGWDeviceInfoDeviceCategory,1.3.6.1.4.1.4491.4.6.1.1.3,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.DeviceCategory."
clabGWDeviceInfoModelName,1.3.6.1.4.1.4491.4.6.1.1.4,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.ModelName."
clabGWDeviceInfoModelNumber,1.3.6.1.4.1.4491.4.6.1.1.5,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.ModelNumber."
clabGWDeviceInfoDescription,1.3.6.1.4.1.4491.4.6.1.1.6,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.Description."
clabGWDeviceInfoProductClass,1.3.6.1.4.1.4491.4.6.1.1.7,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.ProductClass."
clabGWDeviceInfoSerialNumber,1.3.6.1.4.1.4491.4.6.1.1.8,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.SerialNumber."
clabGWDeviceInfoHardwareVersion,1.3.6.1.4.1.4491.4.6.1.1.9,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.HardwareVersion."
clabGWDeviceInfoSoftwareVersion,1.3.6.1.4.1.4491.4.6.1.1.10,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.SoftwareVersion."
clabGWDeviceInfoAdditionalHardwareVersion,1.3.6.1.4.1.4491.4.6.1.1.11,snmpadminstring,read-only,objecttype,scalar,"This object is defined in TR-181 Device.DeviceInfo.AdditionalHardwareVersion."
