OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aluServiceAggrRouters,1.3.6.1.4.1.6527.6.1,,,objectidentity,,""
aluSARRegistry,1.3.6.1.4.1.6527.6.1.1,,,objectidentity,,""
aluSARModules,1.3.6.1.4.1.6527.6.1.1.1,,,objectidentity,,""
aluSARGlobalMIBModule,1.3.6.1.4.1.6527.6.1.1.1.1,,,moduleidentity,,"This document is the SNMP MIB module for central registration of object identifiers defined under the Alcatel 'timetra' branch for the Alcatel 7705 SAR series SNMP MIBs. Copyright 2003-2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
aluSARMIBModules,1.3.6.1.4.1.6527.6.1.1.1.3,,,objectidentity,,""
aluSARCapabilityModule,1.3.6.1.4.1.6527.6.1.1.1.4,,,objectidentity,,""
aluSAR7705CapModule,1.3.6.1.4.1.6527.6.1.1.1.4.1,,,objectidentity,,""
aluSAR7705ServiceAggrRouters,1.3.6.1.4.1.6527.6.1.1.2,,,objectidentity,,""
aluSARModel7705SAR8Reg,1.3.6.1.4.1.6527.6.1.1.2.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-8 (2 Control/Switch Modules and 6 MDA slots) device."
aluSARModel7705SARfReg,1.3.6.1.4.1.6527.6.1.1.2.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-F device."
aluSARModel7705SAR18Reg,1.3.6.1.4.1.6527.6.1.1.2.3,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-18 device."
aluSARModel7705SARmReg,1.3.6.1.4.1.6527.6.1.1.2.4,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M device."
aluSARModel7705SARmeReg,1.3.6.1.4.1.6527.6.1.1.2.5,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-ME device."
aluSARModel7705SARmlAReg,1.3.6.1.4.1.6527.6.1.1.2.6,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M lite Alpha (aka SAR-A) device."
aluSARModel7705SARmlBReg,1.3.6.1.4.1.6527.6.1.1.2.7,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M lite Beta device."
aluSARModel7705SARmlCReg,1.3.6.1.4.1.6527.6.1.1.2.8,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M lite Charlie device."
aluSARModel7705SARmlDReg,1.3.6.1.4.1.6527.6.1.1.2.9,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M lite Delta device."
aluSARModel7705SARmlEReg,1.3.6.1.4.1.6527.6.1.1.2.10,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-M lite Echo (aka SAR-W) device."
aluSARModel7705SARHReg,1.3.6.1.4.1.6527.6.1.1.2.11,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-H device."
aluSARModel7705SARHCReg,1.3.6.1.4.1.6527.6.1.1.2.12,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Hc device."
aluSARModel7705SARWxAReg,1.3.6.1.4.1.6527.6.1.1.2.13,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'A' device (5 GigE)."
aluSARModel7705SARWxBReg,1.3.6.1.4.1.6527.6.1.1.2.14,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'B' device (5 GigE, GPS)."
aluSARModel7705SARWxCReg,1.3.6.1.4.1.6527.6.1.1.2.15,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'C' device (5 GigE, power ethernet)."
aluSARModel7705SARWxDReg,1.3.6.1.4.1.6527.6.1.1.2.16,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'D' device (5 GigE, power ethernet, GPS Rx)."
aluSARModel7705SARWxEReg,1.3.6.1.4.1.6527.6.1.1.2.17,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'E' device (4 GigE, 4p xDSL)."
aluSARModel7705SARWxFReg,1.3.6.1.4.1.6527.6.1.1.2.18,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'F' device (4 GigE, 4p xDSL, GPS Rx)."
aluSARModel7705SARXReg,1.3.6.1.4.1.6527.6.1.1.2.19,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-X device."
aluSARModel7705SARWxGReg,1.3.6.1.4.1.6527.6.1.1.2.20,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'G' device (5 GigE, GNSS Rx)."
aluSARModel7705SARWxHReg,1.3.6.1.4.1.6527.6.1.1.2.21,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'H' device (5 GigE, power ethernet, GNSS Rx)."
aluSARModel7705SARWxIReg,1.3.6.1.4.1.6527.6.1.1.2.22,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7705 SAR-Wx 'I' device (4 GigE, 4p xDSL, GNSS Rx)."
aluSARMIB,1.3.6.1.4.1.6527.6.1.2,,,objectidentity,,""
aluSARConfs,1.3.6.1.4.1.6527.6.1.2.1,,,objectidentity,,""
aluSARObjs,1.3.6.1.4.1.6527.6.1.2.2,,,objectidentity,,""
aluSARNotifyPrefix,1.3.6.1.4.1.6527.6.1.2.3,,,objectidentity,,""
aluSARProductCapability,1.3.6.1.4.1.6527.6.1.3,,,objectidentity,,""
aluSAR7705Capability,1.3.6.1.4.1.6527.6.1.3.1,,,objectidentity,,""
aluSAR7705V1v0,1.3.6.1.4.1.6527.6.1.3.1.1,,,objectidentity,,""
aluSAR7705V1v1,1.3.6.1.4.1.6527.6.1.3.1.2,,,objectidentity,,""
aluSAR7705V2v0,1.3.6.1.4.1.6527.6.1.3.1.3,,,objectidentity,,""
