OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimePowerSavingMIB,1.3.6.1.4.1.171.15.12,,,,,""
dpPowerSavingMIBNotifications,1.3.6.1.4.1.171.15.12.0,,,,,""
dpPowerSavingMIBObjects,1.3.6.1.4.1.171.15.12.1,,,,,""
dpPowerSavingGeneral,1.3.6.1.4.1.171.15.12.1.1,,,,,""
dppsLinkDetectionEnabled,1.3.6.1.4.1.171.15.12.1.1.1,,,,,"This object indicates the state of power saving by link status."
dppsHibernationEnabled,1.3.6.1.4.1.171.15.12.1.1.2,,,,,"This object indicates the state of powre saving by scheduled system hibernation. Note: For stackable devices, the hibernation function only can be supported on the standalone mode."
dppsDimLedEnabled,1.3.6.1.4.1.171.15.12.1.1.3,,,,,"This object indicates the state of power saving by scheduled dimming LED."
dppsLedAdminEnabled,1.3.6.1.4.1.171.15.12.1.1.4,,,,,"This object indicates the administrative state of LED of all ports."
dppsPortShutdownEnabled,1.3.6.1.4.1.171.15.12.1.1.5,,,,,"This object indicates the state of power saving by scheduled port shutdown."
dpPowerSavingIfObjects,1.3.6.1.4.1.171.15.12.1.2,,,,,""
dppsIfEeeTable,1.3.6.1.4.1.171.15.12.1.2.1,,,,table,"This table consists of a list of EEE (Energy-Efficient Ethernet) state information for ports."
dppsIfEeeEntry,1.3.6.1.4.1.171.15.12.1.2.1.1,,,,row,"An entry contains EEE configuration on a port."
dppsIfEeeStatus,1.3.6.1.4.1.171.15.12.1.2.1.1.2,,,,column,"This object indicates the EEE status on an interface. To set dppsIfEeeStatus to notAvailable has no effect. When read the value of notAvailable means EEE is not supported on the port."
dppsScheduleCtrl,1.3.6.1.4.1.171.15.12.1.3,,,,,""
dppsHibernationTimeRange,1.3.6.1.4.1.171.15.12.1.3.1,,,,,"This object indicates the time-range profile for system hibernation schedule. A zero length string indicates the schedule is not specified."
dppsDimLedTimeRange,1.3.6.1.4.1.171.15.12.1.3.2,,,,,"This object indicates the time-range profile for dimming LED schedule. A zero length string indicates the schedule is not specified."
dppsPortShutdownScheduleTable,1.3.6.1.4.1.171.15.12.1.3.3,,,,table,"A list of the shutdown configurations of the power saving."
dppsPortShutdownScheduleEntry,1.3.6.1.4.1.171.15.12.1.3.3.1,,,,row,"An entry contains the time-range profile for port-shutdown schedule on a port."
dppsPortShutdownTimeRange,1.3.6.1.4.1.171.15.12.1.3.3.1.1,,,,column,"This object indicates the name of time-range profile. A zero length string indicates the schedule is not specified."
dpPowerSavingMIBConformance,1.3.6.1.4.1.171.15.12.2,,,,,""
dppsMIBCompliances,1.3.6.1.4.1.171.15.12.2.1,,,,,""
dppsMIBGroups,1.3.6.1.4.1.171.15.12.2.2,,,,,""
