OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
win32ComputerSystemTable,1.3.6.1.4.1.2.6.159.1.1.2.10.10,,no-access,objecttype,table,"The Win32_ComputerSystem class represents a computer system operating in a Win32 environment."
win32ComputerSystemEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1,,no-access,objecttype,row,""
win32ComputerSystemKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.1,string,read-only,objecttype,column,""
win32ComputerSystemAutomaticResetBootOption,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.2,boolean,read-only,objecttype,column,"The AutomaticResetBootOption property determines whether the automatic reset boot option is enabled.<P>Values: TRUE or FALSE. If TRUE, the automatic reset boot option is enabled."
win32ComputerSystemAutomaticResetCapability,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.3,boolean,read-only,objecttype,column,"The AutomaticResetCapability property determines whether the automatic reset is enabled.<P>Values: TRUE or FALSE. If TRUE, the automatic reset is enabled."
win32ComputerSystemBootROMSupported,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.4,boolean,read-only,objecttype,column,"The BootROMSupported property determines whether a boot ROM is supported.<P>Values: TRUE or FALSE. If TRUE, a boot ROM is supported."
win32ComputerSystemBootupState,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.5,string,read-only,objecttype,column,"The BootupState property indicates the bootup state of the computer system.<P>Constraints: Must have a value."
win32ComputerSystemCurrentTimeZone,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.6,sint16,read-only,objecttype,column,"The CurrentTimeZone property indicates the number of minutes the unitary computer system is offset from Greenwich Mean Time (GMT). The number is either positive, negative, or zero."
win32ComputerSystemDomain,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.7,string,read-only,objecttype,column,"The Domain property indicates the domain name of the computer system."
win32ComputerSystemInfraredSupported,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.8,boolean,read-only,objecttype,column,"The InfraredSupported property determines whether an infrared (IR) port exists on the computer system.<P>Values: TRUE or FALSE. If TRUE, an IR port exists."
win32ComputerSystemManufacturer,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.9,string,read-only,objecttype,column,"The Manufacturer property indicates the name of the computer manufacturer.<P>Example: Seagate"
win32ComputerSystemModel,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.10,string,read-only,objecttype,column,"The Model property indicates the model name of the computer system.<P>Constraints: Must have a value"
win32ComputerSystemNetworkServerModeEnabled,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.11,boolean,read-only,objecttype,column,"The NetworkServerModeEnabled property determines whether Network Server Mode is enabled.<P>Values: TRUE or FALSE. If TRUE, Network Server Mode is enabled."
win32ComputerSystemOEMLogoBitmap,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.12,uint8,read-only,objecttype,column,""
win32ComputerSystemSupportContactDescription,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.13,string,read-only,objecttype,column,"The SupportContactDescription property is an array that indicates the support contact information for the Win32 computer system."
win32ComputerSystemSystemStartupDelay,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.14,uint16,read-only,objecttype,column,""
win32ComputerSystemSystemStartupOptions,1.3.6.1.4.1.2.6.159.1.1.2.10.10.1.15,string,read-only,objecttype,column,"The SystemStartupOptions property is an array that indicates the options for starting up the Win32 computer system.<P>Constraints: Must have a value"
