OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxFabricAnatomy,1.3.6.1.4.1.2636.3.42.2,,,moduleidentity,,"The MIB modules representing Juniper Networks' Quantum Fabric hardware components."
jnxFabricAnatomyScalars,1.3.6.1.4.1.2636.3.42.2.1,,,objectidentity,,""
jnxFabricClass,1.3.6.1.4.1.2636.3.42.2.1.1,object identifier,read-only,objecttype,scalar,"The product line of the fabric switch."
jnxFabricDescr,1.3.6.1.4.1.2636.3.42.2.1.2,displaystring,read-only,objecttype,scalar,"The name, model, or detailed description of the fabric, indicating which product the fabric is about."
jnxFabricSerialNo,1.3.6.1.4.1.2636.3.42.2.1.3,displaystring,read-only,objecttype,scalar,"The serial number of this subject, blank if unknown or unavailable."
jnxFabricRevision,1.3.6.1.4.1.2636.3.42.2.1.4,displaystring,read-only,objecttype,scalar,"The revision of this subject, blank if unknown or unavailable."
jnxFabricFirmwareRevision,1.3.6.1.4.1.2636.3.42.2.1.5,displaystring,read-only,objecttype,scalar,"The firmware (u-boot) revision of this subject, blank if unknown or unavailable."
jnxFabricLastInstalled,1.3.6.1.4.1.2636.3.42.2.1.6,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when the subject was last installed, up-and-running. Zero if unknown or already up-and-running when the agent was up."
jnxFabricContentsLastChange,1.3.6.1.4.1.2636.3.42.2.1.7,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when the fabric contents table last changed. Zero if unknown or already existing when the agent was up."
jnxFabricFilledLastChange,1.3.6.1.4.1.2636.3.42.2.1.8,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when the fabric filled status table last changed. Zero if unknown or already at that state when the agent was up."
jnxFabricAnatomyTables,1.3.6.1.4.1.2636.3.42.2.2,,,objectidentity,,""
jnxFabricDeviceTable,1.3.6.1.4.1.2636.3.42.2.2.1,,no-access,objecttype,table,"A list of fabric device entries."
jnxFabricDeviceEntry,1.3.6.1.4.1.2636.3.42.2.2.1.1,,no-access,objecttype,row,"An entry of fabric device table."
jnxFabricDeviceIndex,1.3.6.1.4.1.2636.3.42.2.2.1.1.1,jnxfabricdeviceid,read-only,objecttype,column,"Identifies the device on which the contents of this row exists."
jnxFabricDeviceEntryContainersFamily,1.3.6.1.4.1.2636.3.42.2.2.1.1.2,jnxfabriccontainersfamily,read-only,objecttype,column,"The family of container that defines this device."
jnxFabricDeviceEntryClass,1.3.6.1.4.1.2636.3.42.2.2.1.1.3,object identifier,read-only,objecttype,column,"The productline of the device entry."
jnxFabricDeviceEntryModel,1.3.6.1.4.1.2636.3.42.2.2.1.1.4,object identifier,read-only,objecttype,column,"The model object identifier of the device entry."
jnxFabricDeviceEntryDescr,1.3.6.1.4.1.2636.3.42.2.2.1.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of the device entry."
jnxFabricDeviceEntrySerialNo,1.3.6.1.4.1.2636.3.42.2.2.1.1.6,displaystring,read-only,objecttype,column,"The serial number of this subject, blank if unknown or unavailable."
jnxFabricDeviceEntryName,1.3.6.1.4.1.2636.3.42.2.2.1.1.7,displaystring,read-only,objecttype,column,"The name of this subject which is same as the serial number unless a device alias has been configured."
jnxFabricDeviceEntryRevision,1.3.6.1.4.1.2636.3.42.2.2.1.1.8,displaystring,read-only,objecttype,column,"The revision of this subject, blank if unknown or unavailable."
