OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlFFT,1.3.6.1.4.1.89.47,,,moduleidentity,,"The private MIB module definition for RND Fast Forwarding Tables."
rlIpFFT,1.3.6.1.4.1.89.47.1,,,objectidentity,,""
rlIpFftMibVersion,1.3.6.1.4.1.89.47.1.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlInetMaxFftNumber,1.3.6.1.4.1.89.47.1.2,integer,read-only,objecttype,scalar,"The maximum number of IP FFTs."
rlInetFftDynamicSupported,1.3.6.1.4.1.89.47.1.3,integer,read-only,objecttype,scalar,"Specifies whether dynamic IP FFTs are supported. Enumeration: 'supported': 1, 'unsupported': 2."
rlInetFftSubnetSupported,1.3.6.1.4.1.89.47.1.4,integer,read-only,objecttype,scalar,"Specifies whether subtable per IP subnet is supported. Enumeration: 'supported': 1, 'unsupported': 2."
rlIpFftUnknownAddrMsgUsed,1.3.6.1.4.1.89.47.1.5,integer,read-only,objecttype,scalar,"Specifies whether the 3SW uses the unknown address message. Enumeration: 'unused': 2, 'used': 1."
rlInetFftAgingTimeSupported,1.3.6.1.4.1.89.47.1.6,integer,read-only,objecttype,scalar,"Specifies whether aging time is supported. Enumeration: 'supported': 1, 'unsupported': 2."
rlIpFftSrcAddrSupported,1.3.6.1.4.1.89.47.1.7,integer,read-only,objecttype,scalar,"Specifies whether an IP subtable per station contains source IP address. Enumeration: 'supported': 1, 'unsupported': 2."
rlInetFftAgingTimeout,1.3.6.1.4.1.89.47.1.8,integer,read-write,objecttype,scalar,"The aging timeout in seconds."
rlIpFftRedBoundary,1.3.6.1.4.1.89.47.1.9,percents,read-write,objecttype,scalar,"The red boundary in percents."
rlIpFftYellowBoundary,1.3.6.1.4.1.89.47.1.10,percents,read-write,objecttype,scalar,"The yellow boundary in percents."
rlInetFftNumTable,1.3.6.1.4.1.89.47.1.12,,no-access,objecttype,table,"The (conceptual) table containing routes' numbers of the IP SFFTs and IP NFFTs. "
rlInetFftNumEntry,1.3.6.1.4.1.89.47.1.12.1,,no-access,objecttype,row,"An entry (conceptual row) containing the containing routes' numbers of IP SFFT and IP NFFT "
rlInetFftNumIndex,1.3.6.1.4.1.89.47.1.12.1.1,integer,read-only,objecttype,column,"The value of the index of the IP FFT. "
rlInetFftNumAddressType,1.3.6.1.4.1.89.47.1.12.1.2,inetaddresstype,read-only,objecttype,column,"The inet address type that are contained in the IP SFFT. "
rlInetFftNumStnRoutesNumber,1.3.6.1.4.1.89.47.1.12.1.3,integer,read-only,objecttype,column,"The number of routes that are contained in the IP SFFT. "
rlInetFftNumSubRoutesNumber,1.3.6.1.4.1.89.47.1.12.1.4,integer,read-only,objecttype,column,"The number of routes that are contained in the IP NFFT. "
rlInetFftNumInetTomeRoutesNumber,1.3.6.1.4.1.89.47.1.12.1.5,integer,read-only,objecttype,column,"The number of routes that are Inet To Me. "
rlInetFftStnTable,1.3.6.1.4.1.89.47.1.13,,no-access,objecttype,table,"The (conceptual) table contains IP Fast Forwarding information per station for IP datagrams. "
rlInetFftStnEntry,1.3.6.1.4.1.89.47.1.13.1,,no-access,objecttype,row,"An entry (conceptual row) contains the IP fast forwarding information for IP datagrams from a particular source and destination addresses."
rlInetFftStnIndex,1.3.6.1.4.1.89.47.1.13.1.1,integer,read-only,objecttype,column,"The value of the index of the IP FFT. "
rlInetFftStnMrid,1.3.6.1.4.1.89.47.1.13.1.2,integer,read-only,objecttype,column,"The router's Instance Identifier in the SFFT. "
rlInetFftStnDstInetAddressType,1.3.6.1.4.1.89.47.1.13.1.3,inetaddresstype,read-only,objecttype,column,"The Ip destination type for which this entry contains IP forwarding information."
rlInetFftStnDstInetAddress,1.3.6.1.4.1.89.47.1.13.1.4,inetaddress,read-only,objecttype,column,"The IP destination address for which this entry contains IP forwarding information."
rlInetFftStnDstRouteInetPrefix,1.3.6.1.4.1.89.47.1.13.1.5,inetaddressprefixlength,read-only,objecttype,column,"The IP destination prefix for which this entry contains IP forwarding information."
rlInetFftStnDstInetAddrType,1.3.6.1.4.1.89.47.1.13.1.6,integer,read-only,objecttype,column,"The IP destination address type.  Enumeration: 'remote': 2, 'local': 1."
rlInetFftStnDstMacAddress,1.3.6.1.4.1.89.47.1.13.1.7,physaddress,read-only,objecttype,column,"The MAC destination address."
rlInetFftStnSrcMacAddress,1.3.6.1.4.1.89.47.1.13.1.8,physaddress,read-only,objecttype,column,"The MAC source address."
rlInetFftStnOutIfIndex,1.3.6.1.4.1.89.47.1.13.1.9,integer,read-only,objecttype,column,"The value of ifIndex of output physical port."
