OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelL2Ip,1.3.6.1.4.1.890.1.15.3.38,,,moduleidentity,,"The subtree for layer 2 switch ip address"
zyxelLayer2IpSetup,1.3.6.1.4.1.890.1.15.3.38.1,,,objectidentity,,""
zyLayer2IpDnsIpAddress,1.3.6.1.4.1.890.1.15.3.38.1.1,ipaddress,read-write,objecttype,scalar,"Enter a domain name server IP address in order to be able to use a domain name instead of an IP address."
zyLayer2IpDefaultMgmt,1.3.6.1.4.1.890.1.15.3.38.1.2,integer,read-write,objecttype,scalar,"Specify which traffic flow (In-Band or Out-of-band) the switch is to send packets originating from it or packets with unknown source. Enumeration: 'outOfBand': 1, 'inBand': 0."
zyxelLayer2IpInbandDefaultSetup,1.3.6.1.4.1.890.1.15.3.38.1.3,,,objectidentity,,""
zyLayer2IpInbandDefaultType,1.3.6.1.4.1.890.1.15.3.38.1.3.1,integer,read-write,objecttype,scalar,"The type of in-band IP address. Enumeration: 'dhcpClient': 0, 'staticIp': 1."
zyLayer2IpInbandDefaultVid,1.3.6.1.4.1.890.1.15.3.38.1.3.2,integer,read-write,objecttype,scalar,"The VLAN identification number associated with the switch IP address. This is the VLAN ID of the CPU and is used for management only."
zyLayer2IpInbandDefaultStaticIpAddress,1.3.6.1.4.1.890.1.15.3.38.1.3.3,ipaddress,read-write,objecttype,scalar,"IP address of your switch."
zyLayer2IpInbandDefaultStaticMask,1.3.6.1.4.1.890.1.15.3.38.1.3.4,ipaddress,read-write,objecttype,scalar,"The IP subnet mask of your switch."
zyLayer2IpInbandDefaultStaticGateway,1.3.6.1.4.1.890.1.15.3.38.1.3.5,ipaddress,read-write,objecttype,scalar,"IP address of the default outgoing gateway."
zyLayer2IpInbandMaxNumberOfInterfaces,1.3.6.1.4.1.890.1.15.3.38.1.4,integer,read-only,objecttype,scalar,"The maximum number of in-band IP that can be created."
zyxelLayer2IpInbandTable,1.3.6.1.4.1.890.1.15.3.38.1.5,,no-access,objecttype,table,"The table contains layer 2 IP in-band configuration. "
zyxelLayer2IpInbandEntry,1.3.6.1.4.1.890.1.15.3.38.1.5.1,,no-access,objecttype,row,"An entry contains layer 2 IP in-band configuration. "
zyLayer2IpInbandIpAddress,1.3.6.1.4.1.890.1.15.3.38.1.5.1.1,ipaddress,no-access,objecttype,column,"IP address for managing the switch by the members of the VLAN specified in the VLAN ID field."
zyLayer2IpInbandMask,1.3.6.1.4.1.890.1.15.3.38.1.5.1.2,ipaddress,read-write,objecttype,column,"The IP subnet mask."
zyLayer2IpInbandGateway,1.3.6.1.4.1.890.1.15.3.38.1.5.1.3,ipaddress,read-write,objecttype,column,"The IP address of the default outgoing gateway."
zyLayer2IpInbandVid,1.3.6.1.4.1.890.1.15.3.38.1.5.1.4,integer,no-access,objecttype,column,"Type the VLAN group identification number."
zyLayer2IpInbandManageableState,1.3.6.1.4.1.890.1.15.3.38.1.5.1.5,enabledstatus,read-write,objecttype,column,"Enable/Disable the specified IP address as manageable."
zyLayer2IpInbandRowStatus,1.3.6.1.4.1.890.1.15.3.38.1.5.1.6,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the in-band IP table."
