OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacAtmAal5MIBModule,1.3.6.1.4.1.13191.1.100.800,,,moduleidentity,,"Contact updated"
oacExpIMAtmAal5Conformance,1.3.6.1.4.1.13191.5.800,,,objectidentity,,""
oacExpIMAtmAal5Groups,1.3.6.1.4.1.13191.5.800.1,,,objectidentity,,""
oacExpIMAtmAal5GeneralGroup,1.3.6.1.4.1.13191.5.800.1.1,,,objectgroup,,"This group is mandatory for ATM AAL5 entity."
oacExpIMAtmAal5Compliances,1.3.6.1.4.1.13191.5.800.2,,,objectidentity,,""
oacExpIMAtmAal5Compliance,1.3.6.1.4.1.13191.5.800.2.1,,,modulecompliance,,"The compliance statement for agents that support the ONEACCESS-ATM-AAL5-MIB."
oacExpIMAtmAal5Objects,1.3.6.1.4.1.13191.10.3.2.3.1,,,objectidentity,,""
oacExpIMAtmAal5VclLogicalIndexTable,1.3.6.1.4.1.13191.10.3.2.3.1.1,,no-access,objecttype,table," Table to get a link between Port/Vp/Vc and OneOs ifTable index of logical interface"
oacExpIMAtmAal5VclLogicalIndexEntry,1.3.6.1.4.1.13191.10.3.2.3.1.1.1,,no-access,objecttype,row," indexes are taken from atmVclTable "
oacExpIMAtmAal5VclLogicalIndexIfIndex,1.3.6.1.4.1.13191.10.3.2.3.1.1.1.1,interfaceindex,read-only,objecttype,column,"The ifTable index of the ATM logical port interface associated with the VP/VC."
oacExpIMAtmAal5Notifications,1.3.6.1.4.1.13191.10.3.2.3.2,,,objectidentity,,""
