OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUETCMIB,1.3.6.1.4.1.4491.2.2.10.1,,,moduleidentity,,"This MIB module specifies the TEXTUAL CONVENTIONs for use in the definition of PacketCable E-UE MIB Objects."
pktcEUETCNotifications,1.3.6.1.4.1.4491.2.2.10.1.0,,,objectidentity,,""
pktcEUETCObjects,1.3.6.1.4.1.4491.2.2.10.1.1,,,objectidentity,,""
pktcEUETCUsageObjs,1.3.6.1.4.1.4491.2.2.10.1.1.1,,,objectidentity,,""
pktcEUETCSampleID,1.3.6.1.4.1.4491.2.2.10.1.1.1.2,pktceuetcid,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCID'."
pktcEUETCSampleIDType,1.3.6.1.4.1.4491.2.2.10.1.1.1.3,pktceuetcidtype,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCIDType'."
pktcEUETCSampleActStatus,1.3.6.1.4.1.4491.2.2.10.1.1.1.4,pktceuetcactstatus,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCActStatus'."
pktcEUETCSampleUsrRef,1.3.6.1.4.1.4491.2.2.10.1.1.1.5,pktceuetcusrelementindextype,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCUsrRef'."
pktcEUETCSampleCredsType,1.3.6.1.4.1.4491.2.2.10.1.1.1.6,pktceuetccredstype,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCCredsType'."
pktcEUETCSampleCreds,1.3.6.1.4.1.4491.2.2.10.1.1.1.7,pktceuetccreds,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCCreds'."
pktcEUETCSampleAppRef,1.3.6.1.4.1.4491.2.2.10.1.1.1.8,pktceuetcusrappindextype,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCUsrRef'."
pktcEUETCSampleActStatusInfo,1.3.6.1.4.1.4491.2.2.10.1.1.1.9,pktceuetcactstatusinfo,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCActStatusInfo'."
pktcEUETCAppIdentifier,1.3.6.1.4.1.4491.2.2.10.1.1.1.10,pktceuetcappidentifier,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCActStatusInfo'."
pktcEUETCAppOrgIdentifier,1.3.6.1.4.1.4491.2.2.10.1.1.1.11,pktceuetcapporgidentifier,no-access,objecttype,scalar," Sample MIB Object for use of 'PktcEUETCActStatusInfo'."
pktcEUETCConformance,1.3.6.1.4.1.4491.2.2.10.1.2,,,objectidentity,,""
pktcEUETCCompliances,1.3.6.1.4.1.4491.2.2.10.1.2.1,,,objectidentity,,""
pktcEUETCMIBCompliance,1.3.6.1.4.1.4491.2.2.10.1.2.1.1,,,modulecompliance,," The compliance statement for implementations of the EUE TC MIB"
pktcEUETCGroups,1.3.6.1.4.1.4491.2.2.10.1.2.2,,,objectidentity,,""
