OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoFCCMIB,1.3.6.1.4.1.9.9.365,,,moduleidentity,,"The MIB module for the management of Fibre Channel Congestion Control(FCC). FCC is a Cisco proprietary flow control mechanism that alleviates congestion on Fibre Channel networks. This MIB enables managers to configure the FCC mechanism on the switch, provides statistics of the congestion control packets, notification of congestion state changes of the FC port and monitoring of the congestion state of the FC port."
ciscoFCCMIBNotifs,1.3.6.1.4.1.9.9.365.0,,,objectidentity,,""
ciscoFCCCongestionStateChange,1.3.6.1.4.1.9.9.365.0.1,,,notificationtype,,"Notification to indicate that the congestion state of this port has changed. cFCCCongestionState indicates the new state of the port."
ciscoFCCCongestionRateLimitStart,1.3.6.1.4.1.9.9.365.0.2,,,notificationtype,,"Notification to indicate that the rate limiting has begun on this port for a source-destination pair."
ciscoFCCCongestionRateLimitEnd,1.3.6.1.4.1.9.9.365.0.3,,,notificationtype,,"Notification to indicate that the rate limiting has been stopped on this port for a source-destination pair."
ciscoFCCMIBObjects,1.3.6.1.4.1.9.9.365.1,,,objectidentity,,""
cFCCConfig,1.3.6.1.4.1.9.9.365.1.1,,,objectidentity,,""
cFCCEnable,1.3.6.1.4.1.9.9.365.1.1.1,integer,read-write,objecttype,scalar,"To enable/disable FCC on the device. Enumeration: 'enable': 1, 'disable': 2."
cFCCPacketPriority,1.3.6.1.4.1.9.9.365.1.1.2,integer32,read-write,objecttype,scalar,"The traffic Priority for the FCC packets. The generated FCC quench packets should be granted high, but not highest priority, so that the FCC packet priority is higher than the normal data traffic priority but lower than control and critical traffic priority. This ensures that the packets of the protocols guaranteeing the proper behavior of the fabric are not disturbed by quench packets. 0 is the lowest priority and 7 is the highest."
cFCCNotificationEnable,1.3.6.1.4.1.9.9.365.1.1.3,truthvalue,read-write,objecttype,scalar,"This object specifies whether the agent should generate the notifications defined in this MIB module. If the value of this object is 'true', then the notifications are generated. If the value of this object is 'false', then the notifications are not generated."
cFCCPortEntries,1.3.6.1.4.1.9.9.365.1.2,,,objectidentity,,""
cFCCPortTable,1.3.6.1.4.1.9.9.365.1.2.1,,no-access,objecttype,table,"A table providing statistics and status for FCC on a per FC Port basis."
cFCCPortEntry,1.3.6.1.4.1.9.9.365.1.2.1.1,,no-access,objecttype,row,"Each entry contains the FCC statistics and status for a particular FC port identified by the value of ifIndex."
cFCCEdgeQuenchPktsRecd,1.3.6.1.4.1.9.9.365.1.2.1.1.1,counter32,read-only,objecttype,column,"The number of Edge Quench packets received and processed on this Port."
cFCCEdgeQuenchPktsSent,1.3.6.1.4.1.9.9.365.1.2.1.1.2,counter32,read-only,objecttype,column,"The number of Edge Quench packets generated on this Port as result of congestion."
cFCCPathQuenchPktsRecd,1.3.6.1.4.1.9.9.365.1.2.1.1.3,counter32,read-only,objecttype,column,"The number of Path Quench packets recieved and processed on this Port."
cFCCPathQuenchPktsSent,1.3.6.1.4.1.9.9.365.1.2.1.1.4,counter32,read-only,objecttype,column,"The number of Path Quench packets generated on this Port as result of congestion."
cFCCCurrentCongestionState,1.3.6.1.4.1.9.9.365.1.2.1.1.5,ciscofcccongestionstate,read-only,objecttype,column,"The current FCC congestion state of this Port indicating the severity of the congestion."
cFCCLastCongestedTime,1.3.6.1.4.1.9.9.365.1.2.1.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime at the most recent time the congestion state of the Port changed to noCongestion(1) from some other value. 0 if the congestion state of the Port has never transitioned to noCongestion(1) since the last restart of the device."
cFCCLastCongestionStartTime,1.3.6.1.4.1.9.9.365.1.2.1.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime at the most recent time the congestion state (value of corresponding instance of 'cFCCCurrentCongestionState') of the Port changed from 'noCongestion' to some other value. 0 if the congestion state of the Port has never transitioned from 'noCongestion' to some other value since the last restart of the device."
cFCCIsRateLimitingApplied,1.3.6.1.4.1.9.9.365.1.2.1.1.8,truthvalue,read-only,objecttype,column,"The value of this object indicates if the rate limiting is currently being applied on this Port. If the value of this object is 'true', the rate limiting is currently being applied on this Port. If the value of this object is 'false', the rate limiting is not being applied currently on this Port."
cFCCNotifObjects,1.3.6.1.4.1.9.9.365.1.3,,,objectidentity,,""
cFCCCongestionSourceID,1.3.6.1.4.1.9.9.365.1.3.1,fcaddressid,no-access,objecttype,scalar,"The FC_ID associated with the Source causing the congestion. The value is extracted from the FCC congestion quench packet."
cFCCCongestionDestinationID,1.3.6.1.4.1.9.9.365.1.3.2,fcaddressid,no-access,objecttype,scalar,"The FC_ID associated with the Destination that is part of Source-Destination Flow causing the congestion. The value is extracted from the FCC congestion quench packet."
