OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsxMIB,1.3.6.1.4.1.47196.4.1.1.3.7,,,moduleidentity,,"This is the MIB module related to HPE Aruba VSX feature"
arubaWiredVsxConfig,1.3.6.1.4.1.47196.4.1.1.3.7.1,,,objectidentity,,""
arubaWiredVsxIslConfig,1.3.6.1.4.1.47196.4.1.1.3.7.1.1,,,objectidentity,,""
arubaWiredVsxIslPort,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.1,displaystring,read-write,objecttype,scalar,"Interface name corresponding to the VSX InterSwitchLink port. A value of 0 means there is no ISL port configuration."
arubaWiredVsxIslHelloInterval,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.2,integer32,read-write,objecttype,scalar,"ISLP hello interval in seconds. The default value is 1."
arubaWiredVsxIslHoldTime,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.3,integer32,read-write,objecttype,scalar,"ISL port-flap hold time in seconds. The default value is 0."
arubaWiredVsxIslHelloTimeout,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.4,integer32,read-write,objecttype,scalar,"ISL hello timeout in seconds. The default value is 3."
arubaWiredVsxIslSystemID,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.5,displaystring,read-only,objecttype,scalar,"Device identifier. This is advertised over ISL."
arubaWiredVsxIslPlatformName,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.6,displaystring,read-only,objecttype,scalar,"Device type. This is advertised over ISL."
arubaWiredVsxIslSwVersion,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.7,displaystring,read-only,objecttype,scalar,"S/W version running on the device type. This is advertised over ISL."
arubaWiredVsxIslVIDList,1.3.6.1.4.1.47196.4.1.1.3.7.1.1.8,vidlist,read-only,objecttype,scalar,"VLAN IDs that the ISL port is a member of."
arubaWiredVsxKeepAliveConfig,1.3.6.1.4.1.47196.4.1.1.3.7.1.2,,,objectidentity,,""
arubaWiredVsxKeepAliveSrcIPAddrType,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.1,inetaddresstype,read-write,objecttype,scalar,"The KeepAlive source address type. It can be IPv4 or IPv6."
arubaWiredVsxKeepAliveSrcIPAddr,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.2,inetaddress,read-write,objecttype,scalar,"The KeepAlive source address. It can be IPv4 or IPv6."
arubaWiredVsxKeepAliveVrf,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.3,displaystring,read-write,objecttype,scalar,"The KeepAlive VRF domain."
arubaWiredVsxKeepAliveUdpPort,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.4,integer32,read-write,objecttype,scalar,"The KeepAlive UDP port. Same port is used as source and destination UDP ports."
arubaWiredVsxKeepAlivePeerIPAddrType,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.5,inetaddresstype,read-write,objecttype,scalar,"The KeepAlive peer address type. It can be IPv4 or IPv6."
arubaWiredVsxKeepAlivePeerIPAddr,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.6,inetaddress,read-write,objecttype,scalar,"The KeepAlive peer address. It can be IPv4 or IPv6."
arubaWiredVsxKeepAliveHelloInterval,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.7,integer32,read-write,objecttype,scalar,"KeepAlive hello interval in seconds. The default value is 1."
arubaWiredVsxKeepAliveHelloTimeout,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.8,integer32,read-write,objecttype,scalar,"KeepAlive hello timeout in seconds. The default value is 3."
arubaWiredVsxKeepAliveSystemID,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.9,displaystring,read-only,objecttype,scalar,"Device identifier that will be advertised via KeepAlive protocol."
arubaWiredVsxKeepAlivePlatformName,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.10,displaystring,read-only,objecttype,scalar,"Device type that will be advertised via KeepAlive protocol."
arubaWiredVsxKeepAliveSwVersion,1.3.6.1.4.1.47196.4.1.1.3.7.1.2.11,displaystring,read-only,objecttype,scalar,"S/W version that will be advertised via KeepAlive protocol."
arubaWiredVsxAggregatorConfig,1.3.6.1.4.1.47196.4.1.1.3.7.1.3,,,objectidentity,,""
arubaWiredVsxAggregatorTable,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1,,no-access,objecttype,table,"This table supplements the table 'dot3adAggTable' in ieee802.3ad mib."
arubaWiredVsxAggregatorEntry,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1,,no-access,objecttype,row,"The fields in this entry will be used to supplement fields of dot3adAggEntry in ieee802.3ad mib."
arubaWiredVsxAggregatorIndex,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The unique identifier allocated to this Aggregator by the local System. This attribute identifies an Aggregator instance among the subordinate managed objects of the containing object. This value is read-only."
arubaWiredVsxAggregatorType,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.2,integer,read-only,objecttype,column,"This field specifies the aggregator/lag type. Enumeration: 'multiChassis': 2, 'point2Point': 1."
arubaWiredVsxVlanList,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.3,vidlist,read-only,objecttype,column,"VLANs that this aggregator is a member of. This is used for configuration consistency validation."
arubaWiredVsxLoopProtectEnabled,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Loop Protect protocol admin state for this VSX. This is used for configuration consistency validation."
arubaWiredVsxLoadBalanceScheme,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.5,integer,read-only,objecttype,column,"Load balance scheme configured for this VSX. This is used for configuration consistency validation. Enumeration: 'l3-Src-Dst': 2, 'l4-Src-Dst': 3, 'l2-Src-Dst': 1."
arubaWiredVsxCosOverride,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.6,integer,read-only,objecttype,column,"CoS override configuration for this VSX. This is used for configuration consistency validation."
arubaWiredVsxDscpOverride,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.7,integer,read-only,objecttype,column,"DSCP override configuration for this VSX. This is used for configuration consistency validation."
arubaWiredVsxQoSTrust,1.3.6.1.4.1.47196.4.1.1.3.7.1.3.1.1.8,integer,read-only,objecttype,column,"Port QoS trust mode configured for this VSX. This is used for configuration consistency validation. Enumeration: 'cos': 1, 'dscp': 2."
arubaWiredVsxGlobalConfiguration,1.3.6.1.4.1.47196.4.1.1.3.7.1.4,,,objectidentity,,""
arubaWiredVsxDeviceRole,1.3.6.1.4.1.47196.4.1.1.3.7.1.4.1,integer,read-only,objecttype,scalar,"VSX device role. Enumeration: 'primary': 1, 'notConfigured': 3, 'secondary': 2."
arubaWiredVsxConfigSync,1.3.6.1.4.1.47196.4.1.1.3.7.1.4.2,integer,read-only,objecttype,scalar,"VSX config sync. Enumeration: 'disabled': 2, 'enabled': 1."
arubaWiredVsxStatus,1.3.6.1.4.1.47196.4.1.1.3.7.2,,,objectidentity,,""
arubaWiredVsxIslStatus,1.3.6.1.4.1.47196.4.1.1.3.7.2.1,,,objectidentity,,""
arubaWiredVsxIslOperState,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.1,integer,read-only,objecttype,scalar,"ISL operational state. Enumeration: 'init': 1, 'outSync': 2, 'inSync': 3."
arubaWiredVsxIslPduTx,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.2,integer32,read-only,objecttype,scalar,"Number of ISL PDUs transmitted by this device."
arubaWiredVsxIslPduRx,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.3,integer32,read-only,objecttype,scalar,"Number of ISL PDUs received by this device."
arubaWiredVsxIslHelloTx,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.4,integer32,read-only,objecttype,scalar,"Number of ISL Hello packets transmitted by this device."
arubaWiredVsxIslHelloRx,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.5,integer32,read-only,objecttype,scalar,"Number of ISL Hello packets received by this device."
arubaWiredVsxDeviceOperSystemID,1.3.6.1.4.1.47196.4.1.1.3.7.2.1.6,displaystring,read-only,objecttype,scalar,"System identifier used by this device - derived from system identifier values of the 2 devices."
arubaWiredVsxKeepAliveStatus,1.3.6.1.4.1.47196.4.1.1.3.7.2.2,,,objectidentity,,""
arubaWiredVsxKeepAliveOperState,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.1,integer,read-only,objecttype,scalar,"KeepAlive protocol operational state. Enumeration: 'inSyncEstablished': 3, 'configured': 2, 'outofSyncEstablished': 4, 'failed': 6, 'init': 1, 'stopped': 7, 'initEstablished': 5."
arubaWiredVsxKeepAlivePacketsTx,1.3.6.1.4.1.47196.4.1.1.3.7.2.2.2,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets transmitted by this device."
