OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathMMRP,1.3.6.1.4.1.4526.10.60.2.1,,,,,""
agentDot1qMmrp,1.3.6.1.4.1.4526.10.60.2.1.1,,,,,""
agentDot1qPortMmrpTable,1.3.6.1.4.1.4526.10.60.2.1.1.1,,,,table,"A table of MRP control information about every bridge port. This is indexed by agentDot1qBasePort."
agentDot1qPortMmrpEntry,1.3.6.1.4.1.4526.10.60.2.1.1.1.1,,,,row,"MRP control information for a bridge port."
agentDot1qMmrpPort,1.3.6.1.4.1.4526.10.60.2.1.1.1.1.1,,,,column,"The MRP port number."
agentDot1qPortMmrpMode,1.3.6.1.4.1.4526.10.60.2.1.1.1.1.2,,,,column,"Shows/Changes mode for MMRP. The value enabled(1) indicates that MMRP is enabled on port. A value of disabled(2) indicates that MMRP is disabled on port."
agentDot1qBridgeMmrpMode,1.3.6.1.4.1.4526.10.60.2.1.1.2,,,,,"Shows/Changes mode for MMRP. The value enabled(1) indicates that MMRP is enabled. A value of disabled(2) indicates that MMRP is disabled."
agentDot1qBridgeMrpPeriodicStateMachineForMmrp,1.3.6.1.4.1.4526.10.60.2.1.1.3,,,,,"Shows/Changes mode for MRP Periodic State Machine for MMRP. The value enabled(1) indicates that it is enabled. A value of disabled(2) indicates that if is disabled."
agentDot1qMrpMmrpStats,1.3.6.1.4.1.4526.10.60.2.1.2,,,,,""
agentDot1qMrpMmrpPktTx,1.3.6.1.4.1.4526.10.60.2.1.2.1,,,,,"The number of frames was transmitted."
agentDot1qMrpMmrpPktRx,1.3.6.1.4.1.4526.10.60.2.1.2.2,,,,,"The number of frames was received."
agentDot1qMrpMmrpPktRxBadHeader,1.3.6.1.4.1.4526.10.60.2.1.2.3,,,,,"The number of frames with bad header was received."
agentDot1qMrpMmrpPktRxBadFormat,1.3.6.1.4.1.4526.10.60.2.1.2.4,,,,,"The number of frames with bad data field was not transmitted."
agentDot1qMrpMmrpPktTxFailure,1.3.6.1.4.1.4526.10.60.2.1.2.5,,,,,"The number of frames was not transmitted on interface."
agentDot1qMrpMmrpStatsTable,1.3.6.1.4.1.4526.10.60.2.1.2.6,,,,table,"A table which contains MMRP statistics per port."
agentDot1qMrpMmrpStatisticsEntry,1.3.6.1.4.1.4526.10.60.2.1.2.6.1,,,,row,"MMRP statistics entry."
agentDot1qMrpMmrpIntf,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.1,,,,column,"Index of agentDot1qMrpMmrpStatistics table."
agentDot1qMrpMmrpPortPktTx,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.2,,,,column,"The number of frames was transmitted on interface."
agentDot1qMrpMmrpPortPktRx,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.3,,,,column,"The number of frames was received on interface."
agentDot1qMrpMmrpPortPktRxBadHeader,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.4,,,,column,"The number of frames with bad header was received on interface."
agentDot1qMrpMmrpPortPktRxBadFormat,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.5,,,,column,"The number of frames with bad data field was not transmitted on interface."
agentDot1qMrpMmrpPortPktTxFailure,1.3.6.1.4.1.4526.10.60.2.1.2.6.1.6,,,,column,"The number of frames was not transmitted on interface."
