OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snfAlarmModule,1.3.6.1.4.1.193.110.2.10,,,moduleidentity,,"This MiB provides the possibility to report alarms according to the SNF requirements for Fault Management. Document number: 1/1551-FAY 320 0008 A"
snfAlarmObjects,1.3.6.1.4.1.193.110.2.10.1,,,objectidentity,,""
snfAlarmNotifications,1.3.6.1.4.1.193.110.2.10.2,,,objectidentity,,""
snfAlarmNotificationsPrefix,1.3.6.1.4.1.193.110.2.10.2.0,,,objectidentity,,""
snfAlarmActiveState,1.3.6.1.4.1.193.110.2.10.2.0.1,,,notificationtype,,"This notification reports an active state of an alarm. It mirrors the notification specified in the IETF ALARM MIB. We have made following additions: send itu params as var-binds, and not sending index vars. Note that the ituAlarmPerceivedSeverity is available implicit since it is an index"
snfAlarmClearState,1.3.6.1.4.1.193.110.2.10.2.0.2,,,notificationtype,,"This notification reports the clearance of an alarm. It mirrors the notification specified in the IETF ALARM MIB. We have made following additions: send itu params as var-binds, and not sending index vars. Note that the ituAlarmPerceivedSeverity is available implicit since it is an index"
snfAlarmConformance,1.3.6.1.4.1.193.110.2.10.3,,,objectidentity,,""
snfAlarmCompliances,1.3.6.1.4.1.193.110.2.10.3.1,,,objectidentity,,""
snfAlarmCompliance,1.3.6.1.4.1.193.110.2.10.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the ITU Alarm MIB."
snfAlarmGroups,1.3.6.1.4.1.193.110.2.10.3.2,,,objectidentity,,""
snfAlarms,1.3.6.1.4.1.193.110.2.10.3.2.1,,,notificationgroup,,"This group contains the two notifications that exists within the SNF tosupport with Fault Reporting. For more information check the description for snfAlarmActiveState and snfAlarmClearState"
