OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASMpointMgmtMIBModule,1.3.6.1.4.1.6527.6.2.1.1.54,,,moduleidentity,,"This is the SNMP MIB module for ingress multipoint management policy on Alcatel 7xx0 equipment. Copyright 2008-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tSASMpConformance,1.3.6.1.4.1.6527.6.2.2.1.54,,,objectidentity,,""
tSASMpCompliances,1.3.6.1.4.1.6527.6.2.2.1.54.1,,,objectidentity,,""
tSASMp7210V1v0Compliance,1.3.6.1.4.1.6527.6.2.2.1.54.1.1,,,modulecompliance,,"The compliance statement for revision 1.0 of TIMETRA-SAS-MPOINT-MGMT-MIB."
tSASMpGroups,1.3.6.1.4.1.6527.6.2.2.1.54.2,,,objectidentity,,""
tSASMpGlobalGroup,1.3.6.1.4.1.6527.6.2.2.1.54.2.1,,,objectgroup,,"SAS group obkects definition."
tSASMpObjects,1.3.6.1.4.1.6527.6.2.2.2.54,,,objectidentity,,""
tSASMpGlobalObjs,1.3.6.1.4.1.6527.6.2.2.2.54.1,,,objectidentity,,""
tSASMpBwPlcyTable,1.3.6.1.4.1.6527.6.2.2.2.54.1.1,,no-access,objecttype,table,"The tSASMpBwPlcyTable has an entry for each multipoint bandwidth policy configured on this system."
tSASMpBwPlcyEntry,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1,,no-access,objecttype,row,"Each row entry represents a particular multipoint bandwidth policy. Entries are created/deleted by the user."
tSASMpBwPlcyName,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1.1,tnameditem,no-access,objecttype,column,"The value of tSASMpBwPlcyName indicates the name of the multicast bandwidth policy."
tSASMpBwPlcyRowStatus,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1.2,rowstatus,read-only,objecttype,column,"The value of tSASMpBwPlcyRowStatus is used for creation/deletion of multicast bandwidth policies."
tSASMpBwPlcyLastChanged,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1.3,timestamp,read-only,objecttype,column,"The value of tSASMpBwPlcyLastChanged indicates the timestamp of last change to this row in tSASMpBwPlcyTable."
tSASMpBwPlcyDescription,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1.4,titemdescription,read-only,objecttype,column,"The value of tSASMpBwPlcyDescription specifies the textual description of this multicast bandwidth policy."
tSASMpBwPlcyIngrAggrRate,1.3.6.1.4.1.6527.6.2.2.2.54.1.1.1.5,integer32,read-only,objecttype,column,"The value of tSASMpBwPlcyIngrAggrRate specifies the aggregate rate of multipoint traffic that will be admitted in the ingress that will be replicated."
tSASMpBwPlcyQueueTable,1.3.6.1.4.1.6527.6.2.2.2.54.1.2,,no-access,objecttype,table,"Bandwidth Queue Params Table"
tSASMpBwPlcyQueueEntry,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1,,no-access,objecttype,row,"Bandwidth Queue Params for SAS platform."
tSASMpBwPlcyQueueId,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.1,tsasmpqueueidtc,no-access,objecttype,column,"The value of tSASMpBwPlcyQueueId specifies the queue number."
tSASMpBwPlcyCbs,1.3.6.1.4.1.6527.6.2.2.2.54.1.2.1.2,tburstsize,read-only,objecttype,column,"The amount of reserved buffer space (in kilo bytes) for the queue."
