OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathPortSecurity,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20,,,moduleidentity,,"The Broadcom Private MIB for DNOS Port Security Feature."
agentPortSecurityGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1,,,objectidentity,,""
agentGlobalPortSecurityMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.1,integer,read-write,objecttype,scalar,"Mode showing whether at the global level, port security is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2,,no-access,objecttype,table,"A table for Port Security and associated functionality."
agentPortSecurityEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1,,no-access,objecttype,row,"Represents entry for port security table"
agentPortSecurityMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.1,integer,read-write,objecttype,column,"Mode showing whether at port level security is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityDynamicLimit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.2,unsigned32,read-write,objecttype,column,"This variable signifies the limit of dynamically locked MAC addresses allowed on a specific port."
agentPortSecurityStaticLimit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.3,unsigned32,read-write,objecttype,column,"This variable signifies the limit of statically locked MAC addresses allowed on a specific port."
agentPortSecurityViolationTrapMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.4,integer,read-write,objecttype,column,"This variable is used to enable or disable the sending of new violation traps designating when a packet with a disallowed MAC address is received on a locked port. Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityStaticMACs,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.6,displaystring,read-only,objecttype,column,"This variable displays the statically locked MAC addresses for port. The list displayed in a particular fashion : 2 a0:b1:c2:d1:e3:a1,11 a0:b1:c2:d3:e4:f5 (i.e., VLAN MAC pairs followed by a 1 or 0 to indicate a sticky entry, separated by commas)."
agentPortSecurityLastDiscardedMAC,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.7,displaystring,read-only,objecttype,column,"This variable displays the vlan-id and source MAC address of the last packet that was discarded on a locked port."
agentPortSecurityMACAddressAdd,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.8,displaystring,read-write,objecttype,column,"This MIB variable accepts a VLAN id, MAC address and the sticky value to be added to the list of statically locked MAC addresses on a port. The VLAN id, MAC address and sticky value combination would be entered in a particular fashion like :- 2 a0:b0:c0:d1:e2:a1 1(the vlan-id, MAC address and sticky value separated by blank-spaces)."
agentPortSecurityMACAddressRemove,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.9,displaystring,read-write,objecttype,column,"This MIB variable accepts a VLAN id and MAC address to be removed from the list of statically locked MAC addresses on a port.. The VLAN id and MAC address combination would be entered in a particular fashion like :- 2 a0:b0:c0:d1:e2:a1(the vlan-id and MAC address separated by a blank-space)."
agentPortSecurityMACAddressMove,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.10,integer,read-write,objecttype,column,"When this object is enabled, all the dynamically locked MAC addresses will be moved to statically locked addresses on a port. GET operation on this object will display disable. Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityStickyMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.2.1.11,integer,read-write,objecttype,column,"This object is used to configure port level security sticky mode in a port. Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityDynamicTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.3,,no-access,objecttype,table,"A table for Port Security Dynamic and associated functionality."
agentPortSecurityDynamicEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.3.1,,no-access,objecttype,row,"Represents entry for port MAC Locking table"
agentPortSecurityDynamicVLANId,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.3.1.1,unsigned32,read-only,objecttype,column,"Source VLAN id of the packet that is received on the dynamically locked port."
agentPortSecurityDynamicMACAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.3.1.2,macaddress,read-only,objecttype,column,"Source MAC address of the packet that is received on the dynamically locked port."
agentGlobalPortSecurityStickyMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.4,integer,read-write,objecttype,scalar,"This object is used to apply the Sticky Mode to all ports. This is write-only value. It always returns 'disable' on request Enumeration: 'enable': 1, 'disable': 2."
agentGlobalPortSecurityViolationTrapMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.1.5,integer,read-write,objecttype,scalar,"This variable is used to enable or disable the sending of new violation traps designating when a packet with a disallowed MAC address is received on a locked port. The configuration will be done on all ports. This is write-only value. It always returns 'disable' on request Enumeration: 'enable': 1, 'disable': 2."
agentPortSecurityTraps,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.2,,,objectidentity,,""
agentPortSecurityViolation,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.20.2.1,,,notificationtype,,"Sent when a packet is received on a locked port with a source MAC address that is not allowed."
