OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsIpsecSaMonModule,1.3.6.1.4.1.4355.3,,,moduleidentity,,"The MIB module describes generic IPSec objects defined in IETF working draft 'draft-ieft-ipsec-monitor-mib-01' and RapidStream's extension."
rsIpsecSaMonitorMIB,1.3.6.1.4.1.4355.3.1,,,objectidentity,,"This is the base object identifier for all IPSec branches."
rsSaTables,1.3.6.1.4.1.4355.3.1.1,,,objectidentity,,"This is the base object identifier for all SA tables."
rsIpsecSaEspInTable,1.3.6.1.4.1.4355.3.1.1.1,,no-access,objecttype,table,"The (conceptual) table containing information on IPSec inbound ESP SAs. There should be one row for every inbound ESP security association that exists in the entity. The maximum number of rows is implementation dependent."
rsIpsecSaEspInEntry,1.3.6.1.4.1.4355.3.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular IPSec inbound ESP SA. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
rsIpsecSaEspInAddress,1.3.6.1.4.1.4355.3.1.1.1.1.1,ipaddress,read-only,objecttype,column,"The destination address of the SA. For implementations that do not support IPv6, this address should appear as one of the IPv4-mapped IPv6 addresses as defined in Section 2.5.4 of [IPV6AA]. Specifically, the prefix '0000:0000:0000:0000:0000:FFFF:' is used for IPv4 only nodes, while the prefix '0000:0000:0000:0000:0000:0000:' is used for bi-lingual nodes."
rsIpsecSaEspInSpi,1.3.6.1.4.1.4355.3.1.1.1.1.2,integer32,read-only,objecttype,column,"The security parameters index of the SA."
rsIpsecSaEspInDestId,1.3.6.1.4.1.4355.3.1.1.1.1.3,octet string,read-only,objecttype,column,"The destination identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchanged during SA creation negotiation."
rsIpsecSaEspInDestIdType,1.3.6.1.4.1.4355.3.1.1.1.1.4,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaEspInDestId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaEspInSourceId,1.3.6.1.4.1.4355.3.1.1.1.1.5,octet string,read-only,objecttype,column,"The source identifier of the SA, or 0 if unknown or if the SA uses transport mode encapsulation. This value is taken directly from the optional ID payloads that are exchange during SA creation negotiation."
rsIpsecSaEspInSourceIdType,1.3.6.1.4.1.4355.3.1.1.1.1.6,ipsecdoiidenttype,read-only,objecttype,column,"The type of identifier presented by 'rsIpsecSaEspInSourceId', or 0 if unknown or if the SA uses transport mode encapsulation."
rsIpsecSaEspInProtocol,1.3.6.1.4.1.4355.3.1.1.1.1.7,integer32,read-only,objecttype,column,"The transport-layer protocol number that this SA carries, or 0 if it carries any protocol."
rsIpsecSaEspInDestPort,1.3.6.1.4.1.4355.3.1.1.1.1.8,integer32,read-only,objecttype,column,"The destination port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaEspInSourcePort,1.3.6.1.4.1.4355.3.1.1.1.1.9,integer32,read-only,objecttype,column,"The source port number of the protocol that this SA carries, or 0 if it carries any port number."
rsIpsecSaEspInCreator,1.3.6.1.4.1.4355.3.1.1.1.1.10,ipsecsacreatorident,read-only,objecttype,column,"The creator of this SA. This MIB makes no assumptions about how the SAs are created. They may be created statically, or by a key exchange protocol such as IKE, or by some other method."
rsIpsecSaEspInEncapsulation,1.3.6.1.4.1.4355.3.1.1.1.1.11,ipsecdoiencapsulationmode,read-only,objecttype,column,"The type of encapsulation used by this SA."
rsIpsecSaEspInEncAlg,1.3.6.1.4.1.4355.3.1.1.1.1.12,ipsecdoiesptransform,read-only,objecttype,column,"A unique value representing the encryption algorithm applied to traffic or 0 if there is no encryption used."
rsIpsecSaEspInEncKeyLength,1.3.6.1.4.1.4355.3.1.1.1.1.13,integer32,read-only,objecttype,column,"The length of the encryption key in bits used for the algorithm specified in the 'rsIpsecSaEspInEncAlg' object, or 0 if the key length is implicit in the specified algorithm or there is no encryption specified."
