OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSanTapMIB,1.3.6.1.4.1.9.9.463,,,moduleidentity,,"MIB module to provide information about the SanTap service configuration. SanTap is a fibre channel switch based capability that provides a reliable copy of the data flowing between a set of one or more initiators and a set of one or more targets connected to the fabric. Adminstrator must configure the switch to create the Control Virtual Target (CVT) for the SanTap service. CVTs are used to implement the control path which process all SanTap service requests sent out by an appliance. Prior to requesting for SanTap service the appliance contacts the CVT, specifies the initiator and the target for replicating the data flowing between them. This MIB provides an interface to configure the CVT for the SanTap service on the fibre channel switch modules. Glossary of terms used in this MIB: Fabric - The set of physically connected fibre channel switches. VSAN - Virtual Storage Area Network, similar to a Virtual Fabric as defined by T11. WWN - World Wide Name. Mechanism of uniquely identifying the devices in Fibre Channel Networks. Appliance - It is a storage target, which can requests the SanTap service for the reliable copy of the data flowing between a specific host initiator and a target. CVT - Control Virtual Target. It is a logical target port that resides on the switch and is used for the purpose of communicating control traffic from an appliance. DVT - Data Virtual Target. It is a logical target port that resides on the switch and is used to intercept traffic meant for a real target."
ciscoSanTapMIBObjects,1.3.6.1.4.1.9.9.463.1,,,objectidentity,,""
cstModuleTable,1.3.6.1.4.1.9.9.463.1.1,,no-access,objecttype,table,"A table listing the modules on which SanTap service can be configured and CVT can be created by the user. The entry in the cstServiceConfigTable can only be created on a module present in the cstModuleTable."
cstModuleEntry,1.3.6.1.4.1.9.9.463.1.1.1,,no-access,objecttype,row,"An entry in this table. The cstModuleId denotes the entPhysicalIndex of the module on which SanTap service can be configured."
cstModuleId,1.3.6.1.4.1.9.9.463.1.1.1.1,physicalindex,read-only,objecttype,column,"This object specifies the physical index of the entity with entPhysicalClass as 'module' on which SanTap service can be configured by the user. This is same as the entPhysicalIndex of the module."
cstServiceConfigTable,1.3.6.1.4.1.9.9.463.1.2,,no-access,objecttype,table,"This table provides information about the list of all CVTs created and configured in the system. A new entry creation in this table, creates a CVT on the module specified by the corresponding instance index 'cstModuleId' and configures the CVT on the VSAN specified by the corresponding instance index 'vsanIndex'. A row creation in this table, with an existing module physical index but different 'vsanIndex' configures the already created CVT on the module into VSAN specified by the 'vsanIndex'. Deleting an entry from this table, unconfigures the CVT created on the module specified by the corresponding instance index 'cstModuleId' on the VSAN represented by the corresponding instance index 'vsanIndex'. If there are no more entries in this table for this module then the CVT will be deleted from the corresponding module. For example, If there is no entry in this table for a module pysical Index '22', then a new entry creation with cstModuleId '22' vsanIndex 'n1' creates a CVT on this module and configures the CVT on VSAN 'n1'. And a new row is created in this table. Any subsequent entry creation with cstModuleId '22' vsanIndex 'n2' only configures the previously created CVT on vsan 'n2' and a new row is created in this table. Similarly for any delete request with cstModuleId '22' vsanIndex 'n1'/'n2' unconfigures the CVT created on the vsan 'n1'/'n2' and the corresponding row is deleted from the table. If there is only one entry with cstModuleId '22' and vsan 'n' exists in the table, then any delete request with cstModuleId '22' vsan 'n' unconfigures the CVT on vsan 'n' and deletes the CVT. The corresponding row is deleted from the table."
cstServiceConfigEntry,1.3.6.1.4.1.9.9.463.1.2.1,,no-access,objecttype,row,"An entry containing information about a CVT configuration for the SanTap service. The 'cstModuleId' denotes the module on which the user wants the SanTap service to be configured and the CVT to be created. The index 'vsanIndex' represents the VSAN on which the CVT needs to be configured. It represents the VSAN on which CVT and the appliance communicate to establish the control path for processing the SanTap service requests."
cstCVTNodeWwn,1.3.6.1.4.1.9.9.463.1.2.1.1,fcnameidorzero,read-only,objecttype,column,"This object represents the Node World-Wide Name of the CVT created on the module represented by the corresponding entity index 'cstModuleId'."
cstCVTPortWwn,1.3.6.1.4.1.9.9.463.1.2.1.2,fcnameidorzero,read-only,objecttype,column,"This object represents the Port World-Wide Name of the CVT created on the module represented by the corresponding entity index 'cstModuleId'."
cstServiceConfigRowStatus,1.3.6.1.4.1.9.9.463.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
cstCVTName,1.3.6.1.4.1.9.9.463.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The administratively assigned name for this CVT."
cstDVTConfigTable,1.3.6.1.4.1.9.9.463.1.3,,no-access,objecttype,table,"This table provides information about the list of all DVTs created and configured in the system. A new entry creation in this table, creates a DVT corresponding to the target PWWN 'cstDVTPortWwn' on the VSAN 'vsanIndex'. Deleting an entry from this table, unconfigures the DVT corresponding to 'cstDVTPortWwn' from the VSAN 'vsanIndex'. The index 'vsanIndex' represents the VSAN on which the DVT needs to be created. The index 'vsanIndex' should be a known VSAN on the switch. The index 'cstDVTPortWWN' represents the Port WWN of the real target for which a corresponding DVT is to be created. The DVT will have the same Port WWN as the target. The index 'cstDVTPortWWN' should correspond to a known target on the switch. By default no entries exist in the table."
cstDVTConfigEntry,1.3.6.1.4.1.9.9.463.1.3.1,,no-access,objecttype,row,"An entry containing information about a DVT configuration for the SanTap service."
cstDVTPortWwn,1.3.6.1.4.1.9.9.463.1.3.1.1,fcnameid,no-access,objecttype,column,"This object represents the port world-wide name of the created DVT. It will be the same as the port world-wide name of the real target for which data is to be replicated."
cstDVTTargetVsan,1.3.6.1.4.1.9.9.463.1.3.1.2,vsanindex,read-only,objecttype,column,"This object represents the VSAN of the real target for which this DVT is being created. This object MUST be set to a valid value concurrently with setting the corresponding instance of cstDVTRowStatus to 'active'. This object cannot be modified while the value of the corresponding instance of cstDVTRowStatus is 'active'."
cstDVTPort,1.3.6.1.4.1.9.9.463.1.3.1.3,interfaceindex,read-only,objecttype,column,"This object represents the port on the module where the DVT will be created. This object MUST be set to a valid value concurrently with setting the corresponding instance of cstDVTRowStatus to 'active'. This object cannot be modified while the value of the corresponding instance of cstDVTRowStatus is 'active'."
cstDVTName,1.3.6.1.4.1.9.9.463.1.3.1.4,snmpadminstring,read-only,objecttype,column,"The administratively assigned name for this DVT."
cstDVTRowStatus,1.3.6.1.4.1.9.9.463.1.3.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
cstDVTLunSizeHandling,1.3.6.1.4.1.9.9.463.1.3.1.6,truthvalue,read-only,objecttype,column,"This object indicates if the DVT should use the real target LUN size for the virtual LUN or the max LUN size supported which is 2TB. A value of false for this object indicates the real target LUN size should be used. This object should be set during the DVT creation time and cannot be modified later."
cstDVTIOTimeout,1.3.6.1.4.1.9.9.463.1.3.1.7,unsigned32,read-only,objecttype,column,"This object represents the IO timeout value associated with the DVT. This object should be set during the DVT creation time and cannot be modified later."
ciscoSanTapMIBConformance,1.3.6.1.4.1.9.9.463.2,,,objectidentity,,""
ciscoSanTapMIBCompliances,1.3.6.1.4.1.9.9.463.2.1,,,objectidentity,,""
ciscoSanTapMIBCompliance,1.3.6.1.4.1.9.9.463.2.1.1,,,modulecompliance,,"Compliance statement for entites which implement the CISCO SANTAP MIB."
ciscoSanTapMIBComplianceRev1,1.3.6.1.4.1.9.9.463.2.1.2,,,modulecompliance,,"Compliance statement for entites which implement the CISCO SANTAP MIB."
ciscoSanTapMIBComplianceRev2,1.3.6.1.4.1.9.9.463.2.1.3,,,modulecompliance,,"Compliance statement for entites which implement the CISCO SANTAP MIB."
ciscoSanTapMIBGroups,1.3.6.1.4.1.9.9.463.2.2,,,objectidentity,,""
ciscoSanTapServiceConfigGroup,1.3.6.1.4.1.9.9.463.2.2.1,,,objectgroup,,"A Collection of objects to configure the CVT for SanTap service."
ciscoSanTapServiceConfigGroupRev1,1.3.6.1.4.1.9.9.463.2.2.2,,,objectgroup,,"A Collection of objects to configure the CVT for SanTap service."
ciscoSanTapDVTConfigGroup,1.3.6.1.4.1.9.9.463.2.2.3,,,objectgroup,,"A Collection of objects to configure the DVT for SanTap service."
ciscoSanTapDVTConfigGroup1,1.3.6.1.4.1.9.9.463.2.2.4,,,objectgroup,,"A Collection of objects to configure the DVT for SanTap service."
ciscoSanTapNotifications,1.3.6.1.4.1.9.9.463.3,,,objectidentity,,""
