OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerPwrMibModule,1.3.6.1.4.1.343.2.19.1.1.1.17,,,moduleidentity,,"Power Supply Module of the Multi-Flex Server"
pwrSupplyGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.17,,,objectgroup,,"Description."
maxPwrSupplies,1.3.6.1.4.1.343.2.19.1.2.10.17,unsigned32,read-only,objecttype,scalar,"Maximum number of Power Supply FRUs (including Power Supply Blanks and unknown) possible in this chassis."
numOfPwrSupplies,1.3.6.1.4.1.343.2.19.1.2.10.27,integer32,read-only,objecttype,scalar,"The number of Power Supplies (excludes blanks & unknown Frus in power supply slots)."
numOfPwrBlanks,1.3.6.1.4.1.343.2.19.1.2.10.28,integer32,read-only,objecttype,scalar,"The number of Power Supply Blanks (Fan only) in the system."
numOfPwrUnknowns,1.3.6.1.4.1.343.2.19.1.2.10.29,integer32,read-only,objecttype,scalar,"The number of FRUs occupying power supply slots that are neither recognized as power supplies, nor blanks."
pwrSupplyPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.37,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of a recognized power supply in the power supply slots with the left most 'bit' being bit 1 and maxPwrSupplies bits being represented. This excludes fan blanks and unrecognized FRUs. Thus, '0101' would express that power supply FRUs 2 & 4 are recognized power supplies present"
pwrSupplyBlankPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.38,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of a recognized fan blanks in the power supply slots with the left most 'bit' being bit 1 and maxPwrSupplies bits being represented. This excludes both recognized and unrecognized power supplies. Thus, '0010' would express that power supply FRU 3 is a recognized fan blank present"
pwrSupplyUnknownPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.39,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of a unrecognized FRUs in the power supply slots with the left most 'bit' being bit 1 and maxPwrSupplies bits being represented. This excludes recognized power supplies and fan blanks. Thus, '1000' would express that an unrecognized FRU is in the power supply slot 1 is present"
pwrSupplies,1.3.6.1.4.1.343.2.19.1.2.10.207,,,objectidentity,,"Container for Power Supply specific information as well as all components logically contained within."
pwrSupplyTable,1.3.6.1.4.1.343.2.19.1.2.10.207.1,,no-access,objecttype,table,"Each row describes a Power Supply FRU in the chassis"
pwrSupplyEntry,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1,,no-access,objecttype,row,".."
pwrSupplyIndex,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.1,index,read-only,objecttype,column,"column used to identify a particular Power Supply."
pwrSupplyPresence,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.2,presence,read-only,objecttype,column,"Flag whether something is occupying the the power supply slot (being either a power supply, a power supply blank, or unknown device) pwrSupplyType within this row should be consulted to determine what is occupying the slot."
pwrSupplyVendor,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.3,displaystring,read-only,objecttype,column,"Device manufacturer"
pwrSupplyMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.4,displaystring,read-only,objecttype,column,"Manufacture date/time"
pwrSupplyDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.5,displaystring,read-only,objecttype,column,"Device Name"
pwrSupplyPart,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.6,idrombinary16,read-only,objecttype,column,"Device Part Number"
pwrSupplySerialNo,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.7,idrombinary16,read-only,objecttype,column,"Device Serial Number"
pwrSupplyMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.8,power,read-only,objecttype,column,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
pwrSupplyNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.9,power,read-only,objecttype,column,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
pwrSupplyAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.10,idrombinary16,read-only,objecttype,column,"Asset Tag # of device"
pwrSupplyPowerLed,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.11,powerledstates,read-only,objecttype,column,"State of the Power LED on the Power Supply"
pwrSupplyFaultLed,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.12,faultledstates,read-only,objecttype,column,"State of the Fault LED on the Power Supply (and optionally intiate identification)"
pwrSupplyOpCodeVersion,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.13,displaystring,read-only,objecttype,column,"BMC Firmware version on the Fan Blank (only)"
pwrSupplyBootBlockVersion,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.14,displaystring,read-only,objecttype,column,"BMC Firmware version on the Fan Blank (only)"
pwrSupplyType,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.15,integer,read-only,objecttype,column,"Enumeration telling what kind of power supply FRU is in the slot Enumeration: 'notApplicable': -32, 'powerSuppy': 1, 'powerSupplyBank': 2, 'unknown': -16."
pwrSupplyNumOfFans,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.16,int32withexception,read-only,objecttype,column,"Number of Fans contained within this FRU May be static data given the FRU"
pwrSupplyInletTemperature,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.17,int32withexception,read-only,objecttype,column,"Power supply Fan blank FRU Inlet Temperature in Degrees Celsius (not applicable to power supplies that do not have an Inlet Temperature"
pwrSupplyOutputVdc,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.18,int32withexception,read-only,objecttype,column,"Power supply's output voltage in millivolts notApplicable - if a power supply fan blank, or isn't present unknown - if device type is unknown"
pwrSupplyOutputAmp,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.19,int32withexception,read-only,objecttype,column,"Power supply's output amperage in milliamps notApplicable - if a power supply fan blank, or isn't present unknown - if device type is unknown"
pwrSupplyOutputPickAmp,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.20,int32withexception,read-only,objecttype,column,"Power supply's output pick amperage in milliiamps notApplicable - if a power supply fan blank, or isn't present unknown - if device type is unknown"
pwrSupplyHotspotTemp,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.21,int32withexception,read-only,objecttype,column,"Power supply's Hotspot Temperature in degrees Celsius degrees Celsius - when power supply is present notApplicable - if a power supply fan blank, or isn't present unknown - if device type is unknown"
pwrSupplyEmbTemp,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.22,int32withexception,read-only,objecttype,column,"Power supply's EMB Temperature in degrees Celsius degrees Celsius - when power supply is present notApplicable - if a power supply fan blank, or isn't present unknown - if device type is unknown"
pwrSupplyStatus,1.3.6.1.4.1.343.2.19.1.2.10.207.1.1.23,bits,read-only,objecttype,column,"Power supply's status bits (power supply only) This is used to provide multiple enumerations (by bits) of the status. E.g., powerSupplyOn(2) powerOK(3).  Bits: 'overTemp': 5, 'supplyFault': 7, 'unused': 4, 'overCurrent': 6, 'powerSupplyOn': 2, 'unused2': 1, 'unused1': 0, 'powerOK': 3."
pwrSupplyFanTable,1.3.6.1.4.1.343.2.19.1.2.10.207.2,,no-access,objecttype,table,"Each row describes a Fan in a Fan FRU (indexed by the Fan FRU and by individual Fan) Current, this should include the 3 Fan FRUs (the two system Fan FRUs and the I/O Fan FRU) The number of Fans is dependent upon the FRU (see pwrSupplyFanFruNumOfFans in the fanFruTable for a particular FRU)"
pwrSupplyFanEntry,1.3.6.1.4.1.343.2.19.1.2.10.207.2.1,,no-access,objecttype,row,".."
