OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEpqosObjects,1.3.6.1.4.1.9.9.826.1.19,,,,,""
cfprEpqosDefinitionTable,1.3.6.1.4.1.9.9.826.1.19.1,,,,table,"Cisco Firepower epqos:Definition managed object table"
cfprEpqosDefinitionEntry,1.3.6.1.4.1.9.9.826.1.19.1.1,,,,row,"Entry for the cfprEpqosDefinitionTable table."
cfprEpqosDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.19.1.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionDn,1.3.6.1.4.1.9.9.826.1.19.1.1.2,,,,column,"Cisco Firepower epqos:Definition:dn managed object property"
cfprEpqosDefinitionRn,1.3.6.1.4.1.9.9.826.1.19.1.1.3,,,,column,"Cisco Firepower epqos:Definition:rn managed object property"
cfprEpqosDefinitionDescr,1.3.6.1.4.1.9.9.826.1.19.1.1.4,,,,column,"Cisco Firepower epqos:Definition:descr managed object property"
cfprEpqosDefinitionFsmDescr,1.3.6.1.4.1.9.9.826.1.19.1.1.5,,,,column,"Cisco Firepower epqos:Definition:fsmDescr managed object property"
cfprEpqosDefinitionFsmPrev,1.3.6.1.4.1.9.9.826.1.19.1.1.6,,,,column,"Cisco Firepower epqos:Definition:fsmPrev managed object property"
cfprEpqosDefinitionFsmProgr,1.3.6.1.4.1.9.9.826.1.19.1.1.7,,,,column,"Cisco Firepower epqos:Definition:fsmProgr managed object property"
cfprEpqosDefinitionFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.19.1.1.8,,,,column,"Cisco Firepower epqos:Definition:fsmRmtInvErrCode managed object property"
cfprEpqosDefinitionFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.19.1.1.9,,,,column,"Cisco Firepower epqos:Definition:fsmRmtInvErrDescr managed object property"
cfprEpqosDefinitionFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.19.1.1.10,,,,column,"Cisco Firepower epqos:Definition:fsmRmtInvRslt managed object property"
cfprEpqosDefinitionFsmStageDescr,1.3.6.1.4.1.9.9.826.1.19.1.1.11,,,,column,"Cisco Firepower epqos:Definition:fsmStageDescr managed object property"
cfprEpqosDefinitionFsmStamp,1.3.6.1.4.1.9.9.826.1.19.1.1.12,,,,column,"Cisco Firepower epqos:Definition:fsmStamp managed object property"
cfprEpqosDefinitionFsmStatus,1.3.6.1.4.1.9.9.826.1.19.1.1.13,,,,column,"Cisco Firepower epqos:Definition:fsmStatus managed object property"
cfprEpqosDefinitionFsmTry,1.3.6.1.4.1.9.9.826.1.19.1.1.14,,,,column,"Cisco Firepower epqos:Definition:fsmTry managed object property"
cfprEpqosDefinitionIntId,1.3.6.1.4.1.9.9.826.1.19.1.1.15,,,,column,"Cisco Firepower epqos:Definition:intId managed object property"
cfprEpqosDefinitionName,1.3.6.1.4.1.9.9.826.1.19.1.1.16,,,,column,"Cisco Firepower epqos:Definition:name managed object property"
cfprEpqosDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.19.1.1.17,,,,column,"Cisco Firepower epqos:Definition:policyLevel managed object property"
cfprEpqosDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.19.1.1.18,,,,column,"Cisco Firepower epqos:Definition:policyOwner managed object property"
cfprEpqosDefinitionDelTaskTable,1.3.6.1.4.1.9.9.826.1.19.2,,,,table,"Cisco Firepower epqos:DefinitionDelTask managed object table"
cfprEpqosDefinitionDelTaskEntry,1.3.6.1.4.1.9.9.826.1.19.2.1,,,,row,"Entry for the cfprEpqosDefinitionDelTaskTable table."
cfprEpqosDefinitionDelTaskInstanceId,1.3.6.1.4.1.9.9.826.1.19.2.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionDelTaskDn,1.3.6.1.4.1.9.9.826.1.19.2.1.2,,,,column,"Cisco Firepower epqos:DefinitionDelTask:dn managed object property"
cfprEpqosDefinitionDelTaskRn,1.3.6.1.4.1.9.9.826.1.19.2.1.3,,,,column,"Cisco Firepower epqos:DefinitionDelTask:rn managed object property"
cfprEpqosDefinitionDelTaskDefDn,1.3.6.1.4.1.9.9.826.1.19.2.1.4,,,,column,"Cisco Firepower epqos:DefinitionDelTask:defDn managed object property"
cfprEpqosDefinitionDelTaskDefIntId,1.3.6.1.4.1.9.9.826.1.19.2.1.5,,,,column,"Cisco Firepower epqos:DefinitionDelTask:defIntId managed object property"
cfprEpqosDefinitionDelTaskDescr,1.3.6.1.4.1.9.9.826.1.19.2.1.6,,,,column,"Cisco Firepower epqos:DefinitionDelTask:descr managed object property"
cfprEpqosDefinitionDelTaskFsmDescr,1.3.6.1.4.1.9.9.826.1.19.2.1.7,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmDescr managed object property"
cfprEpqosDefinitionDelTaskFsmPrev,1.3.6.1.4.1.9.9.826.1.19.2.1.8,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmPrev managed object property"
cfprEpqosDefinitionDelTaskFsmProgr,1.3.6.1.4.1.9.9.826.1.19.2.1.9,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmProgr managed object property"
cfprEpqosDefinitionDelTaskFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.19.2.1.10,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmRmtInvErrCode managed object property"
cfprEpqosDefinitionDelTaskFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.19.2.1.11,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmRmtInvErrDescr managed object property"
cfprEpqosDefinitionDelTaskFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.19.2.1.12,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmRmtInvRslt managed object property"
cfprEpqosDefinitionDelTaskFsmStageDescr,1.3.6.1.4.1.9.9.826.1.19.2.1.13,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmStageDescr managed object property"
cfprEpqosDefinitionDelTaskFsmStamp,1.3.6.1.4.1.9.9.826.1.19.2.1.14,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmStamp managed object property"
cfprEpqosDefinitionDelTaskFsmStatus,1.3.6.1.4.1.9.9.826.1.19.2.1.15,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmStatus managed object property"
cfprEpqosDefinitionDelTaskFsmTry,1.3.6.1.4.1.9.9.826.1.19.2.1.16,,,,column,"Cisco Firepower epqos:DefinitionDelTask:fsmTry managed object property"
cfprEpqosDefinitionDelTaskIntId,1.3.6.1.4.1.9.9.826.1.19.2.1.17,,,,column,"Cisco Firepower epqos:DefinitionDelTask:intId managed object property"
cfprEpqosDefinitionDelTaskName,1.3.6.1.4.1.9.9.826.1.19.2.1.18,,,,column,"Cisco Firepower epqos:DefinitionDelTask:name managed object property"
cfprEpqosDefinitionDelTaskPolicyLevel,1.3.6.1.4.1.9.9.826.1.19.2.1.19,,,,column,"Cisco Firepower epqos:DefinitionDelTask:policyLevel managed object property"
cfprEpqosDefinitionDelTaskPolicyOwner,1.3.6.1.4.1.9.9.826.1.19.2.1.20,,,,column,"Cisco Firepower epqos:DefinitionDelTask:policyOwner managed object property"
cfprEpqosDefinitionDelTaskFsmTable,1.3.6.1.4.1.9.9.826.1.19.3,,,,table,"Cisco Firepower epqos:DefinitionDelTaskFsm managed object table"
cfprEpqosDefinitionDelTaskFsmEntry,1.3.6.1.4.1.9.9.826.1.19.3.1,,,,row,"Entry for the cfprEpqosDefinitionDelTaskFsmTable table."
cfprEpqosDefinitionDelTaskFsmInstanceId,1.3.6.1.4.1.9.9.826.1.19.3.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionDelTaskFsmDn,1.3.6.1.4.1.9.9.826.1.19.3.1.2,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:dn managed object property"
cfprEpqosDefinitionDelTaskFsmRn,1.3.6.1.4.1.9.9.826.1.19.3.1.3,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:rn managed object property"
cfprEpqosDefinitionDelTaskFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.19.3.1.4,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:completionTime managed object property"
cfprEpqosDefinitionDelTaskFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.19.3.1.5,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:currentFsm managed object property"
cfprEpqosDefinitionDelTaskFsmDescrData,1.3.6.1.4.1.9.9.826.1.19.3.1.6,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:descr managed object property"
cfprEpqosDefinitionDelTaskFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.19.3.1.7,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:fsmStatus managed object property"
cfprEpqosDefinitionDelTaskFsmProgress,1.3.6.1.4.1.9.9.826.1.19.3.1.8,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:progress managed object property"
cfprEpqosDefinitionDelTaskFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.19.3.1.9,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:rmtErrCode managed object property"
cfprEpqosDefinitionDelTaskFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.19.3.1.10,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:rmtErrDescr managed object property"
cfprEpqosDefinitionDelTaskFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.19.3.1.11,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsm:rmtRslt managed object property"
cfprEpqosDefinitionDelTaskFsmStageTable,1.3.6.1.4.1.9.9.826.1.19.4,,,,table,"Cisco Firepower epqos:DefinitionDelTaskFsmStage managed object table"
cfprEpqosDefinitionDelTaskFsmStageEntry,1.3.6.1.4.1.9.9.826.1.19.4.1,,,,row,"Entry for the cfprEpqosDefinitionDelTaskFsmStageTable table."
cfprEpqosDefinitionDelTaskFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.19.4.1.1,,,,column,"Instance identifier of the managed object."
cfprEpqosDefinitionDelTaskFsmStageDn,1.3.6.1.4.1.9.9.826.1.19.4.1.2,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:dn managed object property"
cfprEpqosDefinitionDelTaskFsmStageRn,1.3.6.1.4.1.9.9.826.1.19.4.1.3,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:rn managed object property"
cfprEpqosDefinitionDelTaskFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.19.4.1.4,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:descr managed object property"
cfprEpqosDefinitionDelTaskFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.19.4.1.5,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:lastUpdateTime managed object property"
cfprEpqosDefinitionDelTaskFsmStageName,1.3.6.1.4.1.9.9.826.1.19.4.1.6,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:name managed object property"
cfprEpqosDefinitionDelTaskFsmStageOrder,1.3.6.1.4.1.9.9.826.1.19.4.1.7,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:order managed object property"
cfprEpqosDefinitionDelTaskFsmStageRetry,1.3.6.1.4.1.9.9.826.1.19.4.1.8,,,,column,"Cisco Firepower epqos:DefinitionDelTaskFsmStage:retry managed object property"
