OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
corero,1.3.6.1.4.1.41036,,,objectidentity,,""
coreroCMSMIB,1.3.6.1.4.1.41036.4,,,moduleidentity,,"Corero Management Server MIB."
coreroCMSMIBObjects,1.3.6.1.4.1.41036.4.1,,,objectidentity,,""
defense,1.3.6.1.4.1.41036.4.1.1,,,objectidentity,,""
defenseStatus,1.3.6.1.4.1.41036.4.1.1.1,,,objectidentity,,""
defenseStatusThreatAwareness,1.3.6.1.4.1.41036.4.1.1.1.1,,,objectidentity,,""
excessivePacketsFromBadClients,1.3.6.1.4.1.41036.4.1.1.1.1.1,truthvalue,read-only,objecttype,scalar,"Awareness indication for this type of threat."
excessiveProxySetupRate,1.3.6.1.4.1.41036.4.1.1.1.1.2,truthvalue,read-only,objecttype,scalar,"Proxy is no longer supported in the system."
excessiveNewIpAddresses,1.3.6.1.4.1.41036.4.1.1.1.1.3,truthvalue,read-only,objecttype,scalar,"Awareness indication for this type of threat."
excessiveAddressTableUsage,1.3.6.1.4.1.41036.4.1.1.1.1.4,truthvalue,read-only,objecttype,scalar,"Awareness indication for this type of threat."
excessiveTcpSetupRate,1.3.6.1.4.1.41036.4.1.1.1.1.5,truthvalue,read-only,objecttype,scalar,"Awareness indication for this type of threat."
excessiveNonTcpSetupRate,1.3.6.1.4.1.41036.4.1.1.1.1.6,truthvalue,read-only,objecttype,scalar,"Awareness indication for this type of threat."
excessiveFailedProxyRate,1.3.6.1.4.1.41036.4.1.1.1.1.7,truthvalue,read-only,objecttype,scalar,"Proxy is no longer supported in the system."
defenseStatistics,1.3.6.1.4.1.41036.4.1.1.2,,,objectidentity,,""
defenseBlockRateStatistics,1.3.6.1.4.1.41036.4.1.1.2.1,,,objectidentity,,""
allRulesBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.1,gauge32,read-only,objecttype,scalar,"All rules block rate (packets/sec)"
systemIssueBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.2,gauge32,read-only,objecttype,scalar,"System isues rules block rate is not longer supported in the system"
networkAccessRestrictionBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.3,gauge32,read-only,objecttype,scalar,"Network threat access restriction rules block rate is not longer supported in the system"
networkRateLimitBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.4,gauge32,read-only,objecttype,scalar,"Network thread rate limit rules block rate is not longer supported in the system"
networkProtocolValidationBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.5,gauge32,read-only,objecttype,scalar,"Network threat protocol validation rules block rate is not longer supported in the system"
networkIntegrityAnalysisBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.6,gauge32,read-only,objecttype,scalar,"Network threat integrity analysis rules block rate is not longer supported in the system"
applicationAccessRestrictionBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.7,gauge32,read-only,objecttype,scalar,"Application threat access restriction rules block rate is not longer supported in the system"
applicationRateLimitBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.8,gauge32,read-only,objecttype,scalar,"Application threat rate limit rules block rate is not longer supported in the system"
applicationProtocolValidationBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.9,gauge32,read-only,objecttype,scalar,"Application threat protocol validation rules block rate is not longer supported in the system"
applicationIntegrityAnalysisBlockRate,1.3.6.1.4.1.41036.4.1.1.2.1.10,gauge32,read-only,objecttype,scalar,"Application integrity analysis rules block rate is not longer supported in the system"
defenseSetupRateStatistics,1.3.6.1.4.1.41036.4.1.1.2.2,,,objectidentity,,""
tcpSetupRate,1.3.6.1.4.1.41036.4.1.1.2.2.1,gauge32,read-only,objecttype,scalar,"TCP protocol flow setup rate (packets/sec)"
