OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsSerialMIB,1.3.6.1.4.1.4130.10.3.2,,,moduleidentity,,"The MIB module to describe the system."
mSerMIBObjects,1.3.6.1.4.1.4130.10.3.2.1,,,objectidentity,,""
mSerConfig,1.3.6.1.4.1.4130.10.3.2.1.1,,,objectidentity,,""
mSerStatus,1.3.6.1.4.1.4130.10.3.2.1.2,,,objectidentity,,""
mSerTermServerStatusTable,1.3.6.1.4.1.4130.10.3.2.1.2.1,,no-access,objecttype,table,"This table contains status of terminal servers."
mSerTermServerStatusEntry,1.3.6.1.4.1.4130.10.3.2.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a terminal server."
mSerTermServerSerialPort,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.1,octet string,read-only,objecttype,column,"The serial port on which this terminal server is configured."
mSerTermServerDescription,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.2,octet string,read-only,objecttype,column,"The serial port on which this terminal server is configured."
mSerTermServerEnabled,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.3,truthvalue,read-only,objecttype,column,"The serial port on which this terminal server is configured."
mSerTermServerIpTxPackets,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.6,unsigned32,read-only,objecttype,column,"Number of packets transmitted on IP interface."
mSerTermServerIpTxBytes,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.7,unsigned32,read-only,objecttype,column,"Number of bytes transmitted on IP interface."
mSerTermServerIpRxPackets,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.8,unsigned32,read-only,objecttype,column,"Number of packets received on IP interface."
mSerTermServerIpRxBytes,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.9,unsigned32,read-only,objecttype,column,"Number of bytes received on IP interface."
mSerTermServerSerialTxPackets,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.10,unsigned32,read-only,objecttype,column,"Number of packets transmitted on serial interface."
mSerTermServerSerialTxBytes,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.11,unsigned32,read-only,objecttype,column,"Number of bytes transmitted on serial interface."
mSerTermServerSerialRxPackets,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.12,unsigned32,read-only,objecttype,column,"Number of packets received on serial interface."
mSerTermServerSerialRxBytes,1.3.6.1.4.1.4130.10.3.2.1.2.1.1.13,unsigned32,read-only,objecttype,column,"Number of bytes received on serial interface."
mdsSerMIBConformance,1.3.6.1.4.1.4130.10.3.2.3,,,objectidentity,,""
mdsSerMIBCompliances,1.3.6.1.4.1.4130.10.3.2.3.1,,,objectidentity,,""
mSerCompliance,1.3.6.1.4.1.4130.10.3.2.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-SERIAL-MIB."
mdsSerMIBGroups,1.3.6.1.4.1.4130.10.3.2.3.2,,,objectidentity,,""
mSerStatusGroup,1.3.6.1.4.1.4130.10.3.2.3.2.1,,,objectgroup,,"A collection of objects providing information about orbit system status."
