OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsBladeMIB,1.3.6.1.4.1.1271.3.4.5,,,moduleidentity,,"This module defines Blade data for the Waveserver."
cienaWsBladeObjects,1.3.6.1.4.1.1271.3.4.5.1,,,objectidentity,,""
cienaWsBladeConformance,1.3.6.1.4.1.1271.3.4.5.2,,,objectidentity,,""
cienaWsBladeGroups,1.3.6.1.4.1.1271.3.4.5.2.1,,,objectidentity,,""
cienaWsBladeGroup,1.3.6.1.4.1.1271.3.4.5.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsBladeCompliances,1.3.6.1.4.1.1271.3.4.5.2.2,,,objectidentity,,""
cienaWsBladeCompliance,1.3.6.1.4.1.1271.3.4.5.2.2.1,,,modulecompliance,,"Compliance"
cwsBladeBladeidentificationTable,1.3.6.1.4.1.1271.3.4.5.3,,no-access,objecttype,table,"None"
cwsBladeBladeidentificationEntry,1.3.6.1.4.1.1271.3.4.5.3.1,,no-access,objecttype,row,"Entry for cwsBladeBladeidentificationTable."
cwsBladeBladeidentificationTableSnmpKey,1.3.6.1.4.1.1271.3.4.5.3.1.1,integer32,no-access,objecttype,column,"Unique key for cwsBladeBladeidentification"
cwsBladeBladeidentificationName,1.3.6.1.4.1.1271.3.4.5.3.1.2,stringmaxl32,read-only,objecttype,column,"Name of the Blade. Read only attribute."
cwsBladeBladeidentificationModel,1.3.6.1.4.1.1271.3.4.5.3.1.3,stringmaxl32,read-only,objecttype,column,"Blade Board Type. Max string length of 32 characters."
cwsBladeBladeidentificationDescription,1.3.6.1.4.1.1271.3.4.5.3.1.4,stringmaxl64,read-only,objecttype,column,"Blade Board Description. Max string length of 64 characters."
cwsBladeBladeidentificationType,1.3.6.1.4.1.1271.3.4.5.3.1.5,unsigned32,read-only,objecttype,column,"Blade Board type enum value."
cwsBladeBladeidentificationUserDescription,1.3.6.1.4.1.1271.3.4.5.3.1.6,octet string,read-write,objecttype,column,"User Description."
cwsBladeBladeidentificationBasemacaddress,1.3.6.1.4.1.1271.3.4.5.3.1.7,macstring,read-only,objecttype,column,"Base MAC address."
cwsBladeBladeidentificationPortbasemacaddress,1.3.6.1.4.1.1271.3.4.5.3.1.8,macstring,read-only,objecttype,column,"Port base MAC address."
cwsBladeBladestateTable,1.3.6.1.4.1.1271.3.4.5.4,,no-access,objecttype,table,"None"
cwsBladeBladestateEntry,1.3.6.1.4.1.1271.3.4.5.4.1,,no-access,objecttype,row,"Entry for cwsBladeBladestateTable."
cwsBladeBladestateTableSnmpKey,1.3.6.1.4.1.1271.3.4.5.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsBladeBladestate"
cwsBladeBladestateAdminState,1.3.6.1.4.1.1271.3.4.5.4.1.2,integer,read-write,objecttype,column,"Administrative state of the Blade. Enumeration: 'disabled': 1, 'enabled': 0, 'shutdown': 2."
cwsBladeBladestateOperationalState,1.3.6.1.4.1.1271.3.4.5.4.1.3,integer,read-only,objecttype,column,"Operational state of the Blade. Enumeration: 'down': 1, 'faulted': 2, 'up': 0, 'lowpowermode': 3."
cwsBladeBladestateLastRestart,1.3.6.1.4.1.1271.3.4.5.4.1.4,stringmaxl32,read-only,objecttype,column,"The date and time of last restart in the format of a human readable string. e.g 'Wed Jun 30 21:49:08 2015'"
cwsBladeBladestateLastRestartReason,1.3.6.1.4.1.1271.3.4.5.4.1.5,integer,read-only,objecttype,column,"Cause for the last restart. Enumeration: 'userwarm': 0, 'systemcold': 3, 'poweron': 4, 'systemwarm': 2, 'usercold': 1."
cwsBladeBladestateUptime,1.3.6.1.4.1.1271.3.4.5.4.1.6,stringmaxl32,read-only,objecttype,column,"The time since last reboot, in the format of a human readable string. e.g '041d 11h 29m 53s'"
cwsBladeBladecapabilitiesTable,1.3.6.1.4.1.1271.3.4.5.5,,no-access,objecttype,table,"None"
cwsBladeBladecapabilitiesEntry,1.3.6.1.4.1.1271.3.4.5.5.1,,no-access,objecttype,row,"Entry for cwsBladeBladecapabilitiesTable."
cwsBladeBladecapabilitiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.5.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsBladeBladecapabilities"
cwsBladeBladecapabilitiesModuleType,1.3.6.1.4.1.1271.3.4.5.5.1.2,moduletypeenum,read-only,objecttype,column,"module type of the Waveserver Blade."
cwsBladeBladecapabilitiesNumOfPorts,1.3.6.1.4.1.1271.3.4.5.5.1.3,unsigned32,read-only,objecttype,column,"Number of Ports. There are 44 physical ports on the Waveserver chassis across the 12 faceplate holes."
cwsBladeBladecapabilitiesNumOfChannels,1.3.6.1.4.1.1271.3.4.5.5.1.4,unsigned32,read-only,objecttype,column,"Number of Channels on the Blade."
cwsBladeClientcapabilitiesTable,1.3.6.1.4.1.1271.3.4.5.6,,no-access,objecttype,table,"None"
cwsBladeClientcapabilitiesEntry,1.3.6.1.4.1.1271.3.4.5.6.1,,no-access,objecttype,row,"Entry for cwsBladeClientcapabilitiesTable."
cwsBladeClientcapabilitiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.5.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsBladeClientcapabilities"
cwsBladeClientcapabilitiesNumOfPhysicalClientPorts,1.3.6.1.4.1.1271.3.4.5.6.1.2,unsigned32,read-only,objecttype,column,"Number of Physical Client Ports."
cwsBladeClientcapabilitiesNumOfChannelPerClientPort,1.3.6.1.4.1.1271.3.4.5.6.1.3,unsigned32,read-only,objecttype,column,"Number of Physical Channels Per Client Port."
cwsBladeClientcapabilitiesCapacity,1.3.6.1.4.1.1271.3.4.5.6.1.4,stringmaxl64,read-only,objecttype,column,"Client Capacity as a human readable string. e.g '400 Gbps'."
cwsBladeClientcapabilitiesDeviceType,1.3.6.1.4.1.1271.3.4.5.6.1.5,devicetypebit,read-only,objecttype,column,"Bit field indicating the Client Device Type."
cwsBladeClientcapabilitiesDeviceSupport,1.3.6.1.4.1.1271.3.4.5.6.1.6,bits,read-only,objecttype,column,"Bit field indicating the supported client devices. Bits: 'qsfp28': 1, 'qsfpplus': 0."
cwsBladeClientcapabilitiesProtocolSupport,1.3.6.1.4.1.1271.3.4.5.6.1.7,bits,read-only,objecttype,column,"Bit field indicating the supported client protocols. Bits: 'ethernet': 0."
cwsBladeLinecapabilitiesTable,1.3.6.1.4.1.1271.3.4.5.7,,no-access,objecttype,table,"None"
cwsBladeLinecapabilitiesEntry,1.3.6.1.4.1.1271.3.4.5.7.1,,no-access,objecttype,row,"Entry for cwsBladeLinecapabilitiesTable."
cwsBladeLinecapabilitiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.5.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsBladeLinecapabilities"
cwsBladeLinecapabilitiesNumOfPhysicalLinePorts,1.3.6.1.4.1.1271.3.4.5.7.1.2,unsigned32,read-only,objecttype,column,"Number of Physical Line Ports."
cwsBladeLinecapabilitiesNumOfChannelPerLinePort,1.3.6.1.4.1.1271.3.4.5.7.1.3,unsigned32,read-only,objecttype,column,"Number of Physical Channels Per Line Port."
cwsBladeLinecapabilitiesCapacity,1.3.6.1.4.1.1271.3.4.5.7.1.4,stringmaxl64,read-only,objecttype,column,"Line Capacity as a human readable string. e.g '400 Gbps'."
cwsBladeLinecapabilitiesDeviceType,1.3.6.1.4.1.1271.3.4.5.7.1.5,devicetypebit,read-only,objecttype,column,"Bit field indicating the Line Device Type."
cwsBladeLinecapabilitiesDeviceSupport,1.3.6.1.4.1.1271.3.4.5.7.1.6,bits,read-only,objecttype,column,"Bit field indicating the supported line devices. Bits: 'cienawl3extreme': 0."
cwsBladeLinecapabilitiesProtocolSupport,1.3.6.1.4.1.1271.3.4.5.7.1.7,bits,read-only,objecttype,column,"Bit field indicating the supported line protocols. Bits: 'nolineprotocol': 0, 'modulation150g8qam': 3, 'modulation100gqpsk': 2, 'modulation200g16qam': 1."
