OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpSystemConfAppsMIB,1.3.6.1.4.1.6141.2.20,,,moduleidentity,,"The MIB module to define primary and backup configs and apps for wwp products."
wwpSystemConfAppsMIBObjects,1.3.6.1.4.1.6141.2.20.1,,,objectidentity,,""
wwpSystemApps,1.3.6.1.4.1.6141.2.20.1.1,,,objectidentity,,""
wwpSystemRunningApps,1.3.6.1.4.1.6141.2.20.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the current running Apps."
wwpSystemAppsSwapActivate,1.3.6.1.4.1.6141.2.20.1.1.2,truthvalue,read-write,objecttype,scalar,"Setting this object to true swaps the primary and secondary APPS. The object return to false once the swap operation is completed."
wwpSystemAppsTable,1.3.6.1.4.1.6141.2.20.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the Apps"
wwpSystemAppsEntry,1.3.6.1.4.1.6141.2.20.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpSystemAppsTable."
wwpSystemAppsImage,1.3.6.1.4.1.6141.2.20.1.1.3.1.1,integer,read-only,objecttype,column,"The object indicates whether this image is primary or backup. Enumeration: 'backup': 2, 'primary': 1."
wwpSystemAppsName,1.3.6.1.4.1.6141.2.20.1.1.3.1.2,displaystring,read-only,objecttype,column,"The name of the Apps including the path."
wwpSystemBackupNotifEnabled,1.3.6.1.4.1.6141.2.20.1.1.4,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system generates the wwpSystemBackupAppNotification. A false value prevents this notifications from being generated by this system."
wwpSystemConf,1.3.6.1.4.1.6141.2.20.1.2,,,objectidentity,,""
wwpSystemConfTable,1.3.6.1.4.1.6141.2.20.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the configs"
wwpSystemConfEntry,1.3.6.1.4.1.6141.2.20.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpSystemConfTable."
wwpSystemConfIndex,1.3.6.1.4.1.6141.2.20.1.2.1.1.1,integer,read-only,objecttype,column,"Unique identifier to the table."
wwpSystemConfName,1.3.6.1.4.1.6141.2.20.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the Config file including the path."
wwpSystemBootConfName,1.3.6.1.4.1.6141.2.20.1.2.2,displaystring,read-write,objecttype,scalar,"Name of the config file which will be used when the system is rebooted."
wwpSystemConfSaveName,1.3.6.1.4.1.6141.2.20.1.2.3,displaystring,read-write,objecttype,scalar,"Name of the config file to which the current config should be saved."
wwpSystemConfAppsMIBNotificationPrefix,1.3.6.1.4.1.6141.2.20.2,,,objectidentity,,""
wwpSystemConfAppsMIBNotifications,1.3.6.1.4.1.6141.2.20.2.0,,,objectidentity,,""
wwpSystemLoadBackupAppNotification,1.3.6.1.4.1.6141.2.20.2.0.1,,,notificationtype,,"This notification will be sent, whenever the system decide to load the backup image."
wwpSystemConfAppsMIBConformance,1.3.6.1.4.1.6141.2.20.3,,,objectidentity,,""
wwpSystemConfAppsMIBCompliances,1.3.6.1.4.1.6141.2.20.3.1,,,objectidentity,,""
wwpSystemConfAppsMIBGroups,1.3.6.1.4.1.6141.2.20.3.2,,,objectidentity,,""
