OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsServiceMIB,1.3.6.1.4.1.1271.3.4.1,,,moduleidentity,,"An Ethernet Private Line service that carries traffic across the network via a client port. Automatically created at client port provisioning. By default, a service is automatically mapped to a service domain."
cienaWsServiceObjects,1.3.6.1.4.1.1271.3.4.1.1,,,objectidentity,,""
cienaWsServiceConformance,1.3.6.1.4.1.1271.3.4.1.2,,,objectidentity,,""
cienaWsServiceGroups,1.3.6.1.4.1.1271.3.4.1.2.1,,,objectidentity,,""
cienaWsServiceGroup,1.3.6.1.4.1.1271.3.4.1.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsServiceCompliances,1.3.6.1.4.1.1271.3.4.1.2.2,,,objectidentity,,""
cienaWsServiceCompliance,1.3.6.1.4.1.1271.3.4.1.2.2.1,,,modulecompliance,,"Compliance"
cwsServiceServicesTable,1.3.6.1.4.1.1271.3.4.1.3,,no-access,objecttype,table,"None"
cwsServiceServicesEntry,1.3.6.1.4.1.1271.3.4.1.3.1,,no-access,objecttype,row,"Entry for cwsServiceServicesTable."
cwsServiceServicesServiceIndex,1.3.6.1.4.1.1271.3.4.1.3.1.1,integer32,read-only,objecttype,column,"Service Index, unique for all SAOS DB tables. Key value for the Service List."
cwsServiceIdTable,1.3.6.1.4.1.1271.3.4.1.4,,no-access,objecttype,table,"Service identification."
cwsServiceIdEntry,1.3.6.1.4.1.1271.3.4.1.4.1,,no-access,objecttype,row,"Entry for cwsServiceIdTable."
cwsServiceIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.1.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceId"
cwsServiceIdServiceId,1.3.6.1.4.1.1271.3.4.1.4.1.2,serviceid,read-write,objecttype,column,"Service ID value, min 1, max 4095."
cwsServiceIdName,1.3.6.1.4.1.1271.3.4.1.4.1.3,servicenamestr,read-write,objecttype,column,"Name of the Service. Each name must be unique."
cwsServiceIdDescription,1.3.6.1.4.1.1271.3.4.1.4.1.4,descriptionstring,read-write,objecttype,column,"Description of the Service."
cwsServiceStateTable,1.3.6.1.4.1.1271.3.4.1.5,,no-access,objecttype,table,"Service state."
cwsServiceStateEntry,1.3.6.1.4.1.1271.3.4.1.5.1,,no-access,objecttype,row,"Entry for cwsServiceStateTable."
cwsServiceStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.1.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceState"
cwsServiceStateAdminState,1.3.6.1.4.1.1271.3.4.1.5.1.2,enableddisabledenum,read-only,objecttype,column,"Whether the service is enabled or disabled. Read only attribute."
cwsServicePropertiesTable,1.3.6.1.4.1.1271.3.4.1.6,,no-access,objecttype,table,"Service properties."
cwsServicePropertiesEntry,1.3.6.1.4.1.1271.3.4.1.6.1,,no-access,objecttype,row,"Entry for cwsServicePropertiesTable."
cwsServicePropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.1.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceProperties"
cwsServicePropertiesType,1.3.6.1.4.1.1271.3.4.1.6.1.2,integer,read-write,objecttype,column,"Service type. Enumeration: 'evpl': 1, 'epl': 0, 'etree': 2, 'elan': 3, 'eepl': 4."
cwsServicePropertiesMaxNumberOfPort,1.3.6.1.4.1.1271.3.4.1.6.1.3,servicemaxport,read-only,objecttype,column,"Max number of ports this service allows. Between 2 and 65535. Read only attribute."
cwsServicePropertiesProtectionState,1.3.6.1.4.1.1271.3.4.1.6.1.4,integer,read-write,objecttype,column,"Service protection state. Enumeration: 'unprotected': 1, 'protected': 0."
cwsServicePropertiesLinkStateForwarding,1.3.6.1.4.1.1271.3.4.1.6.1.5,enableddisabledenum,read-write,objecttype,column,"If link state forwarding is enabled or disabled."
cwsServicePropertiesMacLearning,1.3.6.1.4.1.1271.3.4.1.6.1.6,enableddisabledenum,read-write,objecttype,column,"Indicates if service MAC learning turned on or off."
cwsServicePropertiesParentSvcDomainIdxReference,1.3.6.1.4.1.1271.3.4.1.6.1.7,servicedomainidx,read-write,objecttype,column,"The Service Domain Index which this service belongs to. The parent of this service."
cwsServicePortMembersReferenceTable,1.3.6.1.4.1.1271.3.4.1.7,,no-access,objecttype,table,"Service Operational Data: Each entry identifies the port id of a parent port."
cwsServicePortMembersReferenceEntry,1.3.6.1.4.1.1271.3.4.1.7.1,,no-access,objecttype,row,"Entry for cwsServicePortMembersReferenceTable."
cwsServicePortMembersReferenceTableSnmpKey,1.3.6.1.4.1.1271.3.4.1.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServicePortMembersReference"
cwsServicePortMembersReference,1.3.6.1.4.1.1271.3.4.1.7.1.2,portid,read-only,objecttype,column,"Service Operational Data: Each entry identifies the port id of a parent port."
