OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
director,1.3.6.1.4.1.2.6.159,,,objectidentity,,""
directorTraps,1.3.6.1.4.1.2.6.159.201,,,moduleidentity,,"This MIB is for use with the Event Action Plan Builder of IBM Director."
directorFamily,1.3.6.1.4.1.2.6.159.201.1,,,objectidentity,,""
topology,1.3.6.1.4.1.2.6.159.201.1.1,,,objectidentity,,""
online,1.3.6.1.4.1.2.6.159.201.1.1.1,,,notificationtype,,"The managed object's state has changed to online."
offline,1.3.6.1.4.1.2.6.159.201.1.1.2,,,notificationtype,,"The managed object's state has changed to offline."
create,1.3.6.1.4.1.2.6.159.201.1.1.3,,,notificationtype,,"The managed object has been created."
change,1.3.6.1.4.1.2.6.159.201.1.1.4,,,notificationtype,,"The managed object has changed."
destroy,1.3.6.1.4.1.2.6.159.201.1.1.5,,,notificationtype,,"The managed object has been destroyed."
directorAgent,1.3.6.1.4.1.2.6.159.201.1.2,,,objectidentity,,""
processMonitor,1.3.6.1.4.1.2.6.159.201.1.2.1,,,notificationtype,,"The process monitor threshold has generated an event."
cpuMonitors,1.3.6.1.4.1.2.6.159.201.1.2.2,,,objectidentity,,""
cpuUtilization,1.3.6.1.4.1.2.6.159.201.1.2.2.1,,,notificationtype,,"The CPU utilization monitor threshold has generated an event."
processCount,1.3.6.1.4.1.2.6.159.201.1.2.2.2,,,notificationtype,,"The process count monitor threshold has generated an event."
diskMonitors,1.3.6.1.4.1.2.6.159.201.1.2.3,,,objectidentity,,""
driveSpaceUsed,1.3.6.1.4.1.2.6.159.201.1.2.3.1,,,notificationtype,,"The drive space used monitor threshold has generated an event."
driveSpaceUsedPercent,1.3.6.1.4.1.2.6.159.201.1.2.3.2,,,notificationtype,,"The percentage of drive space used monitor threshold has generated an event."
driveSpaceRemaining,1.3.6.1.4.1.2.6.159.201.1.2.3.3,,,notificationtype,,"The drive space remaining monitor threshold has generated an event."
driveWorkload,1.3.6.1.4.1.2.6.159.201.1.2.3.4,,,notificationtype,,"The drive workload monitor threshold has generated an event."
memoryMonitors,1.3.6.1.4.1.2.6.159.201.1.2.4,,,objectidentity,,""
lockedMemory,1.3.6.1.4.1.2.6.159.201.1.2.4.1,,,notificationtype,,"The locked memory monitor threshold has generated an event."
memoryUsage,1.3.6.1.4.1.2.6.159.201.1.2.4.2,,,notificationtype,,"The memory usage monitor threshold has generated an event."
nicMonitors,1.3.6.1.4.1.2.6.159.201.1.2.5,,,objectidentity,,""
ntPerfMonitors,1.3.6.1.4.1.2.6.159.201.1.2.6,,,objectidentity,,""
totalPrivilegedTimePercent,1.3.6.1.4.1.2.6.159.201.1.2.6.1,,,notificationtype,,"The percentage of total privileged time monitor threshold has generated an event."
fileReadOperationsPerSec,1.3.6.1.4.1.2.6.159.201.1.2.6.2,,,notificationtype,,"The files read per second monitor threshold has generated an event."
tcpipMonitors,1.3.6.1.4.1.2.6.159.201.1.2.7,,,objectidentity,,""
udpPacketsSentPerSec,1.3.6.1.4.1.2.6.159.201.1.2.7.1,,,notificationtype,,"A threshold event for the number of UDP packets sent per second."
udpPacketsReceivedPerSec,1.3.6.1.4.1.2.6.159.201.1.2.7.2,,,notificationtype,,"A threshold event for the number of UDP packets received per second."
ipPacketsSentPerSec,1.3.6.1.4.1.2.6.159.201.1.2.7.3,,,notificationtype,,"A threshold event for the number of IP packets sent per second."
ipPacketsReceivedPerSec,1.3.6.1.4.1.2.6.159.201.1.2.7.4,,,notificationtype,,"A threshold event for the number of IP packets received per second."
ipErrorPacketsReceivedPerSec,1.3.6.1.4.1.2.6.159.201.1.2.7.5,,,notificationtype,,"A threshold event for the number of IP packets received with errors per second."
tcpConnections,1.3.6.1.4.1.2.6.159.201.1.2.7.6,,,notificationtype,,"A threshold event for the number of TCP connections."
monitorEventDetails,1.3.6.1.4.1.2.6.159.201.1.2.8,,,objectidentity,,""
actualValue,1.3.6.1.4.1.2.6.159.201.1.2.8.1,snmpadminstring,read-only,objecttype,scalar,"The actual value of the monitor."
duration,1.3.6.1.4.1.2.6.159.201.1.2.8.2,displaystring,read-only,objecttype,scalar,"The duration of this monitor."
monitorResource,1.3.6.1.4.1.2.6.159.201.1.2.8.3,snmpadminstring,read-only,objecttype,scalar,"The monitor resource."
thresholdName,1.3.6.1.4.1.2.6.159.201.1.2.8.4,snmpadminstring,read-only,objecttype,scalar,"The name of the monitor threshold."
thresholdValue,1.3.6.1.4.1.2.6.159.201.1.2.8.5,snmpadminstring,read-only,objecttype,scalar,"The value of the monitor threshold."
test,1.3.6.1.4.1.2.6.159.201.1.3,,,objectidentity,,""
