OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
debian,1.3.6.1.4.1.9586,,,,,""
project,1.3.6.1.4.1.9586.100,,,,,""
keepalived,1.3.6.1.4.1.9586.100.5,,,,,""
global,1.3.6.1.4.1.9586.100.5.1,,,,,""
version,1.3.6.1.4.1.9586.100.5.1.1,,,,,"Version of keepalived"
routerId,1.3.6.1.4.1.9586.100.5.1.2,,,,,"Router ID"
mail,1.3.6.1.4.1.9586.100.5.1.3,,,,,""
smtpServerAddressType,1.3.6.1.4.1.9586.100.5.1.3.1,,,,,"Address type for SMTP server."
smtpServerAddress,1.3.6.1.4.1.9586.100.5.1.3.2,,,,,"Address of SMTP server."
smtpServerTimeout,1.3.6.1.4.1.9586.100.5.1.3.3,,,,,"SMTP server connection timeout."
emailFrom,1.3.6.1.4.1.9586.100.5.1.3.4,,,,,"Email address for the From field."
emailTable,1.3.6.1.4.1.9586.100.5.1.3.5,,,,table,"Table of email notification addresses."
emailEntry,1.3.6.1.4.1.9586.100.5.1.3.5.1,,,,row,"Email address to be notified with an alert."
emailIndex,1.3.6.1.4.1.9586.100.5.1.3.5.1.1,,,,column,"Index for the email address."
emailAddress,1.3.6.1.4.1.9586.100.5.1.3.5.1.2,,,,column,"Email address to be notified when an alert is raised."
trapEnable,1.3.6.1.4.1.9586.100.5.1.4,,,,,"Indicate whether traps should be sent for various events."
linkBeat,1.3.6.1.4.1.9586.100.5.1.5,,,,,"Indicate which method is used to check if a link is up or down. netlink(1) means that the kernel will push a link state change while polling(2) means that the status of the link is checked periodically."
vrrp,1.3.6.1.4.1.9586.100.5.2,,,,,""
vrrpSyncGroupTable,1.3.6.1.4.1.9586.100.5.2.1,,,,table,"Table of sync groups"
vrrpSyncGroupEntry,1.3.6.1.4.1.9586.100.5.2.1.1,,,,row,"Information describing a sync group"
vrrpSyncGroupIndex,1.3.6.1.4.1.9586.100.5.2.1.1.1,,,,column,"Index of the synchronisation group."
vrrpSyncGroupName,1.3.6.1.4.1.9586.100.5.2.1.1.2,,,,column,"Name of the synchronisation group."
vrrpSyncGroupState,1.3.6.1.4.1.9586.100.5.2.1.1.3,,,,column,"Current state of the synchronisation group."
vrrpSyncGroupSmtpAlert,1.3.6.1.4.1.9586.100.5.2.1.1.4,,,,column,"Will SMTP alert be sent for this synchronisation group?"
vrrpSyncGroupNotifyExec,1.3.6.1.4.1.9586.100.5.2.1.1.5,,,,column,"Will we execute notification script for this group?"
vrrpSyncGroupScriptMaster,1.3.6.1.4.1.9586.100.5.2.1.1.6,,,,column,"Script to execute when the group becomes master."
vrrpSyncGroupScriptBackup,1.3.6.1.4.1.9586.100.5.2.1.1.7,,,,column,"Script to execute when the group becomes backup."
vrrpSyncGroupScriptFault,1.3.6.1.4.1.9586.100.5.2.1.1.8,,,,column,"Script to execute when the group is in fault state."
vrrpSyncGroupScript,1.3.6.1.4.1.9586.100.5.2.1.1.9,,,,column,"Script to execute whenever a state change occurs."
vrrpSyncGroupMemberTable,1.3.6.1.4.1.9586.100.5.2.2,,,,table,"Table of instances contained in sync groups"
vrrpSyncGroupMemberEntry,1.3.6.1.4.1.9586.100.5.2.2.1,,,,row,"Information describing a member of a sync group"
vrrpSyncGroupMemberInstanceIndex,1.3.6.1.4.1.9586.100.5.2.2.1.1,,,,column,"Index of an instance in a synchronisation group. There is no relation with this index and the index of the corresponding instance in vrrpInstanceTable. Use the name to find out the corresponding instance."
vrrpSyncGroupMemberName,1.3.6.1.4.1.9586.100.5.2.2.1.2,,,,column,"Name of the instance contained in the synchronisation group."
