OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsERPS,1.3.6.1.4.1.11606.10.2.231,,,objectidentity,,""
nmsERPSRings,1.3.6.1.4.1.11606.10.2.231.1,integer,read-only,objecttype,scalar,"The number of ethernet ring instances."
nmsERPSInconsistenceCheck,1.3.6.1.4.1.11606.10.2.231.2,integer,read-write,objecttype,scalar,"A value indicates that the ring-port inconsistence check is enabled or disabled. Enumeration: 'disabled': 0, 'enabled': 1."
nmsERPSPduRx,1.3.6.1.4.1.11606.10.2.231.3,integer,read-only,objecttype,scalar,"The total number of input PDUs."
nmsERPSPduRxDropped,1.3.6.1.4.1.11606.10.2.231.4,integer,read-only,objecttype,scalar,"The number of input discarded PDUs."
nmsERPSPduTx,1.3.6.1.4.1.11606.10.2.231.5,integer,read-only,objecttype,scalar,"The total number of output PDUs."
nmsERPSRingTable,1.3.6.1.4.1.11606.10.2.231.6,,no-access,objecttype,table,"A table that contains information of rings."
nmsERPSRingTableEntry,1.3.6.1.4.1.11606.10.2.231.6.1,,no-access,objecttype,row,"A table that contains information of rings."
nmsERPSRingID,1.3.6.1.4.1.11606.10.2.231.6.1.1,integer,read-only,objecttype,column,"The index of ring instances."
nmsERPSRingNodeID,1.3.6.1.4.1.11606.10.2.231.6.1.2,displaystring,read-only,objecttype,column,"The ring node identifier composed of a priority value and the bridge MAC address."
nmsERPSRingPorts,1.3.6.1.4.1.11606.10.2.231.6.1.3,integer,read-only,objecttype,column,"The number of interfaces which are configured in a ring."
nmsERPSRingRole,1.3.6.1.4.1.11606.10.2.231.6.1.4,integer,read-only,objecttype,column,"A value indicates whether one port of the ring node is the Ring protection link(RPL). Enumeration: 'rplOwner': 1, 'notRplOwner': 0."
nmsERPSRingState,1.3.6.1.4.1.11606.10.2.231.6.1.5,integer,read-only,objecttype,column,"The ring protection state machine value. Enumeration: 'idle': 0, 'protection': 1."
nmsERPSRingWTR,1.3.6.1.4.1.11606.10.2.231.6.1.6,integer,read-only,objecttype,column,"This value from the RPL-Owner indicates whether it is Waiting to restore. Enumeration: 'notWaitToRestore': 0, 'waitToRestore': 1."
nmsERPSRingWtrWhile,1.3.6.1.4.1.11606.10.2.231.6.1.7,integer,read-only,objecttype,column,"The Wait-to-restore timer value, in seconds, which is the time left before the RPL-Owner restores from Protection state."
nmsERPSRingSignalFail,1.3.6.1.4.1.11606.10.2.231.6.1.8,integer,read-only,objecttype,column,"A value indicates if a ring port is failed. Enumeration: 'signalFail': 1, 'noSignalFail': 0."
nmsERPSRingSending,1.3.6.1.4.1.11606.10.2.231.6.1.9,displaystring,read-only,objecttype,column,"The type of PDUs being sent."
nmsERPSRingRplOwnerID,1.3.6.1.4.1.11606.10.2.231.6.1.10,displaystring,read-only,objecttype,column,"The RPL-Owner's identifier, recorded from a superior discovery PDU."
nmsERPSRingRplOwnerMAC,1.3.6.1.4.1.11606.10.2.231.6.1.11,displaystring,read-only,objecttype,column,"The RPL-Owner's bridge MAC address, recorded from a NR-RB PDU."
nmsERPSRingDiscovering,1.3.6.1.4.1.11606.10.2.231.6.1.12,integer,read-write,objecttype,column,"A value indicates if the ring discovery process is running. Enumeration: 'discovering': 1, 'disabled': 2, 'notDiscovering': 0, 'enabled': 3."
nmsERPSRingDiscoverWhile,1.3.6.1.4.1.11606.10.2.231.6.1.13,integer,read-only,objecttype,column,"The discovery timer value, in seconds. Remaining time of the discovery process."
nmsERPSRingPriorityValue,1.3.6.1.4.1.11606.10.2.231.6.1.14,integer,read-write,objecttype,column,"The configured ring node priority value. The lowest priority makes a node RPL-Owner in the ring. Available range is from 0 to 61440, in steps of 4096."
nmsERPSRingWtrTime,1.3.6.1.4.1.11606.10.2.231.6.1.15,integer,read-write,objecttype,column,"The configured Wait-to-restore time, in seconds."
nmsERPSRingGuardTime,1.3.6.1.4.1.11606.10.2.231.6.1.16,integer,read-write,objecttype,column,"The configured Guard-time, in 10ms."
nmsERPSRingSendTime,1.3.6.1.4.1.11606.10.2.231.6.1.17,integer,read-write,objecttype,column,"The configured interval of ring protection PDUs, in seconds."
nmsERPSRingDiscoveryTime,1.3.6.1.4.1.11606.10.2.231.6.1.18,integer,read-write,objecttype,column,"The duration configured for discovery process, in seconds."
nmsERPSRingDpduInterval,1.3.6.1.4.1.11606.10.2.231.6.1.19,integer,read-write,objecttype,column,"The configured interval of ring discovery PDUs, in seconds."
nmsERPSRingDiscoveryCount,1.3.6.1.4.1.11606.10.2.231.6.1.20,integer,read-only,objecttype,column,"The total number of discovery process ever started."
nmsERPSRingDiscoveryLastDuration,1.3.6.1.4.1.11606.10.2.231.6.1.21,integer,read-only,objecttype,column,"Runtime of the last discovery process, in 10 ms."
nmsERPSRingDiscoveryLastElapsed,1.3.6.1.4.1.11606.10.2.231.6.1.22,integer,read-only,objecttype,column,"Elapsed time since last discovery started, in seconds."
nmsERPSRingAdminStatus,1.3.6.1.4.1.11606.10.2.231.6.1.23,integer,read-only,objecttype,column,"A read-create value that indicates the configuration status of the ring instance. Set this value to 'enabled' to start the ring or 'disabled' to stop it. Enumeration: 'disabled': 0, 'enabled': 1."
nmsERPSRingPort1,1.3.6.1.4.1.11606.10.2.231.6.1.24,integer,read-only,objecttype,column,"The interface index of the first ring port. Value 0 indicates that the first port is not configured. This value is read-write."
nmsERPSRingPort1AdminType,1.3.6.1.4.1.11606.10.2.231.6.1.25,integer,read-write,objecttype,column,"The configured type of the first ring port. Set this value to 'rpl' to configure the Ring-Protection-Link. Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPort1OperType,1.3.6.1.4.1.11606.10.2.231.6.1.26,integer,read-only,objecttype,column,"The running type of the first ring port. Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPort1State,1.3.6.1.4.1.11606.10.2.231.6.1.27,integer,read-only,objecttype,column,"Forwarding state of the first ring port. Enumeration: 'forwarding': 1, 'blocking': 0."
nmsERPSRingPort1Status,1.3.6.1.4.1.11606.10.2.231.6.1.28,integer,read-only,objecttype,column,"Link status of the first ring port. Enumeration: 'link-down': 0, 'link-up': 1."
nmsERPSRingPort2,1.3.6.1.4.1.11606.10.2.231.6.1.29,integer,read-only,objecttype,column,"The interface index of the second ring port. Value 0 indicates that the second port is not configured. This value is read-write.."
nmsERPSRingPort2AdminType,1.3.6.1.4.1.11606.10.2.231.6.1.30,integer,read-write,objecttype,column,"The configured type of the second ring port. Set this value to 'rpl' to configure the Ring-Protection-Link. Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPort2OperType,1.3.6.1.4.1.11606.10.2.231.6.1.31,integer,read-only,objecttype,column,"The running type of the second ring port. Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPort2State,1.3.6.1.4.1.11606.10.2.231.6.1.32,integer,read-only,objecttype,column,"Forwarding state of the second ring port. Enumeration: 'forwarding': 1, 'blocking': 0."
nmsERPSRingPort2Status,1.3.6.1.4.1.11606.10.2.231.6.1.33,integer,read-only,objecttype,column,"Link status of the second ring port. Enumeration: 'link-down': 0, 'link-up': 1."
nmsERPSRingPortTable,1.3.6.1.4.1.11606.10.2.231.7,,no-access,objecttype,table,"A table that contains informations of ring ports."
nmsERPSRingPortTableEntry,1.3.6.1.4.1.11606.10.2.231.7.1,,no-access,objecttype,row,"A table that contains informations of ring ports."
nmsERPSRingPortRingID,1.3.6.1.4.1.11606.10.2.231.7.1.1,integer,read-only,objecttype,column,"The index of ring instance, in which this port is configured."
nmsERPSRingPort,1.3.6.1.4.1.11606.10.2.231.7.1.2,integer,read-only,objecttype,column,"Interface index of the ring port."
nmsERPSRingPortAdminType,1.3.6.1.4.1.11606.10.2.231.7.1.3,integer,read-only,objecttype,column,"A value indicates that if the port is configured as the Ring Protection Link(RPL). Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPortOperType,1.3.6.1.4.1.11606.10.2.231.7.1.4,integer,read-only,objecttype,column,"A value indicates that if the port is running as the Ring Protection Link(RPL). This value may be different with the value of 'nmsERPSRingPortAdminType' Enumeration: 'ring-port': 0, 'rpl': 1."
nmsERPSRingPortState,1.3.6.1.4.1.11606.10.2.231.7.1.5,integer,read-only,objecttype,column,"State of a ring port, forwarding or blocking. Enumeration: 'forwarding': 1, 'blocking': 0."
nmsERPSRingPortStatus,1.3.6.1.4.1.11606.10.2.231.7.1.6,integer,read-only,objecttype,column,"Link status of a ring port. Enumeration: 'link-down': 0, 'link-up': 1."
nmsERPSRingPortForwards,1.3.6.1.4.1.11606.10.2.231.7.1.7,integer,read-only,objecttype,column,"The number of times this port transitioned to forwarding state."
nmsERPSRingPortForwardLastElapsed,1.3.6.1.4.1.11606.10.2.231.7.1.8,integer,read-only,objecttype,column,"Elapsed time since the port became forwarding, in seconds."
nmsERPSRingPortRx,1.3.6.1.4.1.11606.10.2.231.7.1.9,integer,read-only,objecttype,column,"The number of received PDUs on this port."
nmsERPSRingPortTx,1.3.6.1.4.1.11606.10.2.231.7.1.10,integer,read-only,objecttype,column,"The number of transmitted PDUs on this port."
nmsERPSRingNotifications,1.3.6.1.4.1.11606.10.2.231.8,,,objectidentity,,""
nmsERPSRingRoleChange,1.3.6.1.4.1.11606.10.2.231.8.1,,,notificationtype,,"The notification is generated when ring node role changes."
nmsERPSRingStateChange,1.3.6.1.4.1.11606.10.2.231.8.2,,,notificationtype,,"The notification is generated when a RPL-Owner detects that the state of ring changed."
