OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEtherObjects,1.3.6.1.4.1.9.9.719.1.16,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System ETHER management information model package"
cucsEtherErrStatsTable,1.3.6.1.4.1.9.9.719.1.16.1,,no-access,objecttype,table,"Cisco UCS ether:ErrStats managed object table"
cucsEtherErrStatsEntry,1.3.6.1.4.1.9.9.719.1.16.1.1,,no-access,objecttype,row,"Entry for the cucsEtherErrStatsTable table."
cucsEtherErrStatsInstanceId,1.3.6.1.4.1.9.9.719.1.16.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherErrStatsDn,1.3.6.1.4.1.9.9.719.1.16.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:ErrStats:dn managed object property"
cucsEtherErrStatsRn,1.3.6.1.4.1.9.9.719.1.16.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ErrStats:rn managed object property"
cucsEtherErrStatsAlign,1.3.6.1.4.1.9.9.719.1.16.1.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:align managed object property"
cucsEtherErrStatsAlignDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.5,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:alignDelta managed object property"
cucsEtherErrStatsAlignDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:alignDeltaAvg managed object property"
cucsEtherErrStatsAlignDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:alignDeltaMax managed object property"
cucsEtherErrStatsAlignDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:alignDeltaMin managed object property"
cucsEtherErrStatsDeferredTx,1.3.6.1.4.1.9.9.719.1.16.1.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:deferredTx managed object property"
cucsEtherErrStatsDeferredTxDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.10,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:deferredTxDelta managed object property"
cucsEtherErrStatsDeferredTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:deferredTxDeltaAvg managed object property"
cucsEtherErrStatsDeferredTxDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:deferredTxDeltaMax managed object property"
cucsEtherErrStatsDeferredTxDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:deferredTxDeltaMin managed object property"
cucsEtherErrStatsFcs,1.3.6.1.4.1.9.9.719.1.16.1.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:fcs managed object property"
cucsEtherErrStatsFcsDelta,1.3.6.1.4.1.9.9.719.1.16.1.1.15,counter64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:fcsDelta managed object property"
cucsEtherErrStatsFcsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.1.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:fcsDeltaAvg managed object property"
cucsEtherErrStatsFcsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.1.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:fcsDeltaMax managed object property"
cucsEtherErrStatsFcsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.1.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ErrStats:fcsDeltaMin managed object property"
