OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21HcxTx,1.3.6.1.4.1.1141.2.20,,,moduleidentity,,"This is the Com21 ComController TX Unit Control MIB module. COM21 Part# 005-0025-00"
com21HcxDnstrmPortGroup,1.3.6.1.4.1.1141.2.21,,,objectidentity,,""
hcxDownstreamPortId,1.3.6.1.4.1.1141.2.21.1,integer32,read-only,objecttype,scalar," contains downstream port id. Initially at least, only 1 supported."
hcxXmitFrequency,1.3.6.1.4.1.1141.2.21.2,integer,read-write,objecttype,scalar," Contains the transmit frequency of the RF port in KHz. If this value is changed AFTER the acquisition of ComPorts then a corresponding change to the stuXmitFrequency attribute shall be broadcast to all the acquired ComPorts. Minimum step size is 200. i.e. 200000hz. Default is 0."
hcxXmitGain,1.3.6.1.4.1.1141.2.21.3,integer,read-write,objecttype,scalar," Transmit gain is used to specify the power level in the ComController transmitter. Default is 0."
com21HcxDnstrmStatsGroup,1.3.6.1.4.1.1141.2.22,,,objectidentity,,""
hcxStatsCurrMinTxCells,1.3.6.1.4.1.1141.2.22.1,gauge32,read-only,objecttype,scalar," Represents the number of cells transmitted in the current 15 minute period."
hcxStatsCurrMinTxNullCells,1.3.6.1.4.1.1141.2.22.2,gauge32,read-only,objecttype,scalar," Represents the number of null cells transmitted in the current 15 minute period."
hcxStatsPrevMinTxCells,1.3.6.1.4.1.1141.2.22.3,gauge32,read-only,objecttype,scalar," Represents the number of cells transmitted in the previous 15 minute period."
hcxStatsPrevMinTxNullCells,1.3.6.1.4.1.1141.2.22.4,gauge32,read-only,objecttype,scalar," Represents the number of null cells transmitted in the previous 15 minute period."
hcxDownstreamUtil,1.3.6.1.4.1.1141.2.22.5,gauge32,read-only,objecttype,scalar," Represents the percentage of utilization on the downstream channel - the RF TX will stuff with null cells to match line rate. i.e. traffic cells/(traffic cells + null cells) * 100. This figure is updated every second."
hcxStatsClearTxCurrStats,1.3.6.1.4.1.1141.2.22.6,integer,read-write,objecttype,scalar," This attribute is used to clear current TX statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21HcxDnstrmUnitGroup,1.3.6.1.4.1.1141.2.23,,,objectidentity,,""
hcxDownstreamShelfId,1.3.6.1.4.1.1141.2.23.1,integer,read-only,objecttype,scalar," contains the associated shelf id."
hcxDownstreamSlotId,1.3.6.1.4.1.1141.2.23.2,integer32,read-only,objecttype,scalar," contains downstream slot id."
hcxDownstreamHardwareVersion,1.3.6.1.4.1.1141.2.23.3,displaystring,read-only,objecttype,scalar," contains the hardware version of the TX card. An empty string if card not present."
hcxDownstreamBootVersion,1.3.6.1.4.1.1141.2.23.4,displaystring,read-only,objecttype,scalar," contains the version of the TX card boot ROM. An empty string if card not present."
hcxDnstreamUnitPrimServState,1.3.6.1.4.1.1141.2.23.5,primservicestate,read-only,objecttype,scalar," contains primary service state of the Downstream Unit."
hcxDnstreamUnitSecServState,1.3.6.1.4.1.1141.2.23.6,displaystring,read-only,objecttype,scalar," contains a string defining the secondary service states of the Downstream Unit. The substrings supported by the Downstream Unit shall be: TEST - in test, as set by hcxDnUnitConfigState, STBY - standby, again set by hcxDnUnitConfigState, MT - maintenance, set by hcxDnUnitConfigState, FAULT - hardware failure, UNEQ - unequipped."
hcxDnUnitConfigState,1.3.6.1.4.1.1141.2.23.7,integer,read-write,objecttype,scalar," The Downstream Unit State is an active-value. Note that because we have only one port per card then this state change is exactly the same as hcxDnstrmPortState. Note that initially standby will be the same state as offline. Later this will change when TX redundancy is supported. offline is default. Enumeration: 'test': 2002, 'standby': 2003, 'offline': 2000, 'online': 2001."
hcxDnUnitRestartAction,1.3.6.1.4.1.1141.2.23.8,integer,read-write,objecttype,scalar," The TX Unit Action is an active-value. The setting of this attibute to restart(2) causes the TX card to reset and download a new image. Enumeration: 'restart': 2, 'nil': 1."
hcxDnDiagTestAction,1.3.6.1.4.1.1141.2.23.9,integer,read-write,objecttype,scalar," This attribute is used to invoke the internal TX diagnostic test. In order to activate this test, the card must be placed in the test state. Enumeration: 'execute': 2, 'nil': 1."
hcxDnDiagTestResult,1.3.6.1.4.1.1141.2.23.10,integer,read-only,objecttype,scalar," This attribute contains the result of the last TX diagnostic test. Details TBD. Enumeration: 'invalidState': 4, 'failure': 3, 'inprogress': 1, 'success': 2."
hcxDnTestStatusLed,1.3.6.1.4.1.1141.2.23.11,integer,read-only,objecttype,scalar," The TX Test Status LED is a read-only attribute which describes the condition of the TX Test Status light emitting diode located on the RX board. A value of on(1) indicates that a service effecting test is in progress and that the LED is illuminated. off if card not present. Enumeration: 'on': 1, 'off': 2."
hcxDnFaultStatusLed,1.3.6.1.4.1.1141.2.23.12,integer,read-only,objecttype,scalar," The RX Fault Status LED is a read-only attribute which describes the condition of the TX Fault Status light emitting diode located on the TX board. A value of on(1) indicates that an fault condition has been detected (for which a trap will have been issued) and the LED is illuminated. off if card not present. Enumeration: 'on': 1, 'off': 2."
hcxDownstreamSerialNumber,1.3.6.1.4.1.1141.2.23.13,displaystring,read-only,objecttype,scalar," contains the serial number of the TX card. An empty string if card not present."
hcxDnstrmUnitPrimStateChange,1.3.6.1.4.1.1141.4.60,,,notificationtype,," Generated whenever a the hcxDnstreamUnitPrimServState changes in value. This an event with no clear condition. Only severity is WARNING."
hcxDnstrmUnitSecStateChange,1.3.6.1.4.1.1141.4.61,,,notificationtype,," Generated whenever a the hcxDnstreamUnitSecServState changes in value. This an event with no clear condition. Only severity is WARNING."
hcxDnDiagTestComplete,1.3.6.1.4.1.1141.4.62,,,notificationtype,," This notification is generated whenever the TX internal diagnostic tests are completed. This an event with no clear condition. Only severity is WARNING."
hcxDnTestStatusLedChange,1.3.6.1.4.1.1141.4.63,,,notificationtype,," generated whenever there is a change in test LED status. This an event with no clear condition. Only severity is WARNING."
hcxDnFaultStatusLedChange,1.3.6.1.4.1.1141.4.64,,,notificationtype,," generated whenever there is a change in the Fault LED status. This an event with no clear condition. Only severity is WARNING."
hcxDnOperationFailure,1.3.6.1.4.1.1141.4.65,,,notificationtype,," This notification is generated by the CC whenever a TX card fails to respond correctly to a request. This failure could indicate either a resource problem or software failure. Note that if a TX card failures to respond completely to a CC request, then a hcxInsertChange trap shall be generated. This is an event with no clear condition. Only severity is WARNING."
