OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsCCKElementTable,1.3.6.1.4.1.89.35.1.79.1,,no-access,objecttype,table,"Table for the device's connectivity checks checked elements"
rsCCKElementEntry,1.3.6.1.4.1.89.35.1.79.1.1,,no-access,objecttype,row,"the row definition for this table"
rsCCKElementId,1.3.6.1.4.1.89.35.1.79.1.1.1,integer,read-only,objecttype,column,"connectivity check's checked element ID"
rsCCKElementDescription,1.3.6.1.4.1.89.35.1.79.1.1.2,displaystring,read-only,objecttype,column,"connectivity check's checked element description"
rsCCKElementGroup,1.3.6.1.4.1.89.35.1.79.1.1.3,displaystring,read-only,objecttype,column,"connectivity check's checked element description"
rsCCKElementIsActive,1.3.6.1.4.1.89.35.1.79.1.1.4,integer,read-only,objecttype,column,"connectivity check's checked element active status Enumeration: 'active': 1, 'inactive': 2."
rsCCKElementIsAvailable,1.3.6.1.4.1.89.35.1.79.1.1.5,integer,read-only,objecttype,column,"connectivity check's checked element available status Enumeration: 'available': 1, 'unavailable': 2."
rsCCKElementDftAddr,1.3.6.1.4.1.89.35.1.79.1.1.6,ipaddress,read-only,objecttype,column,"connectivity check's checked element's default ip address"
rsCCKElementRowStatus,1.3.6.1.4.1.89.35.1.79.1.1.7,rowstatus,read-only,objecttype,column,"connectivity check's checked element row status"
rsCCKHealthChkTable,1.3.6.1.4.1.89.35.1.79.2,,no-access,objecttype,table,"Table for the device's connectivity checks health checks"
rsCCKHealthChkEntry,1.3.6.1.4.1.89.35.1.79.2.1,,no-access,objecttype,row,"The row definition for this table"
rsCCKHealthChkName,1.3.6.1.4.1.89.35.1.79.2.1.1,displaystring,read-only,objecttype,column,"connectivity check's health check name"
rsCCKHealthChkId,1.3.6.1.4.1.89.35.1.79.2.1.2,integer,read-write,objecttype,column,"connectivity check's health check identifier"
rsCCKHealthChkMethod,1.3.6.1.4.1.89.35.1.79.2.1.3,integer,read-write,objecttype,column,"connectivity check's health check method"
rsCCKHealthChkStatus,1.3.6.1.4.1.89.35.1.79.2.1.4,integer,read-only,objecttype,column,"connectivity check's health check status Enumeration: 'unknown': 1, 'passed': 3, 'failed': 2."
rsCCKHealthChkDstAddr,1.3.6.1.4.1.89.35.1.79.2.1.5,ipaddress,read-write,objecttype,column,"connectivity check's health check destination address"
rsCCKHealthChkNextHop,1.3.6.1.4.1.89.35.1.79.2.1.6,ipaddress,read-write,objecttype,column,"connectivity check's health check next hop"
