OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lenovoEnvMIB,1.3.6.1.4.1.19046.2.3.11,,,moduleidentity,," Defines environmental notifications "
lenovoEnvMibObjects,1.3.6.1.4.1.19046.2.3.11.1,,,objectidentity,,""
lenovoEnvMibPowerSupplyTable,1.3.6.1.4.1.19046.2.3.11.1.1,,no-access,objecttype,table,"This table contains information for the various power supplies in the switch."
lenovoEnvMibPowerSupplyEntry,1.3.6.1.4.1.19046.2.3.11.1.1.1,,no-access,objecttype,row,"A single row containing information for a power supply. The power supply description and name are derived from values in the Entity MIB. Row is indexed using the same index used by the Physical Table of the Entity MIB"
lenovoEnvMibPowerSupplyIndex,1.3.6.1.4.1.19046.2.3.11.1.1.1.1,physicalindex,read-only,objecttype,column,"Index of entry for power supply in Physical Table of Entity MIB"
lenovoEnvMibPowerSupplyID,1.3.6.1.4.1.19046.2.3.11.1.1.1.2,integer32,read-only,objecttype,column,"ID of power supply"
lenovoEnvMibPowerSupplyDesc,1.3.6.1.4.1.19046.2.3.11.1.1.1.3,snmpadminstring,read-only,objecttype,column,"Description of power supply"
lenovoEnvMibPowerSupplyName,1.3.6.1.4.1.19046.2.3.11.1.1.1.4,snmpadminstring,read-only,objecttype,column,"Name of power supply"
lenovoEnvMibPowerSupplyState,1.3.6.1.4.1.19046.2.3.11.1.1.1.5,lenovoenvmibpowersupplystate,read-only,objecttype,column,"State of the power supply"
lenovoEnvMibFanTable,1.3.6.1.4.1.19046.2.3.11.1.2,,no-access,objecttype,table,"This table contains information for the various fans in the switch."
lenovoEnvMibFanEntry,1.3.6.1.4.1.19046.2.3.11.1.2.1,,no-access,objecttype,row,"A single row containing information for a fan. The fan description and name are derived from values in the Entity MIB. Row is indexed using the same index used by the Physical Table of the Entity MIB"
lenovoEnvMibFanIndex,1.3.6.1.4.1.19046.2.3.11.1.2.1.1,physicalindex,read-only,objecttype,column,"Index of entry for fan in Physical Table of Entity MIB"
lenovoEnvMibFanID,1.3.6.1.4.1.19046.2.3.11.1.2.1.2,integer32,read-only,objecttype,column,"ID of fan"
lenovoEnvMibFanDesc,1.3.6.1.4.1.19046.2.3.11.1.2.1.3,snmpadminstring,read-only,objecttype,column,"Description of fan"
lenovoEnvMibFanName,1.3.6.1.4.1.19046.2.3.11.1.2.1.4,snmpadminstring,read-only,objecttype,column,"Name of fan"
lenovoEnvMibFanState,1.3.6.1.4.1.19046.2.3.11.1.2.1.5,lenovoenvmibfanstate,read-only,objecttype,column,"State of the fan"
lenovoEnvMibFanAirFlow,1.3.6.1.4.1.19046.2.3.11.1.2.1.6,lenovoenvmibfanairflow,read-only,objecttype,column,"Airflow direction of the fan"
lenovoEnvMibFanModule,1.3.6.1.4.1.19046.2.3.11.1.2.1.7,integer32,read-only,objecttype,column,"Module number of the fan"
lenovoEnvMibFanSpeedRPM,1.3.6.1.4.1.19046.2.3.11.1.2.1.8,integer32,read-only,objecttype,column,"Speed of the fan in revolutions per minute (RPM)"
lenovoEnvMibFanSpeedPercent,1.3.6.1.4.1.19046.2.3.11.1.2.1.9,gauge32,read-only,objecttype,column,"Speed of the fan as a percentage"
lenovoEnvMibTempSensorTable,1.3.6.1.4.1.19046.2.3.11.1.3,,no-access,objecttype,table,"This table contains information for the various temperature sensors in the switch."
lenovoEnvMibTempSensorEntry,1.3.6.1.4.1.19046.2.3.11.1.3.1,,no-access,objecttype,row,"A single row containing information for a temperature sensor. The temperature sensor description and name are derived from values in the Entity MIB. Row is indexed using the same index used by the Physical Table of the Entity MIB"
lenovoEnvMibTempSensorIndex,1.3.6.1.4.1.19046.2.3.11.1.3.1.1,physicalindex,read-only,objecttype,column,"Index of entry for temperature sensor in Physical Table of Entity MIB"
lenovoEnvMibTempSensorID,1.3.6.1.4.1.19046.2.3.11.1.3.1.2,integer32,read-only,objecttype,column,"ID of temperature sensor"
lenovoEnvMibTempSensorDesc,1.3.6.1.4.1.19046.2.3.11.1.3.1.3,snmpadminstring,read-only,objecttype,column,"Description of temperature sensor"
lenovoEnvMibTempSensorName,1.3.6.1.4.1.19046.2.3.11.1.3.1.4,snmpadminstring,read-only,objecttype,column,"Name of temperature sensor"
lenovoEnvMibTempSensorState,1.3.6.1.4.1.19046.2.3.11.1.3.1.5,lenovoenvmibtempsensorstate,read-only,objecttype,column,"State of the temperature sensor"
lenovoEnvMibTempSensorTemperature,1.3.6.1.4.1.19046.2.3.11.1.3.1.6,integer32,read-only,objecttype,column,"Temperature of the sensor in Celcius"
lenovoEnvMibTempSensorThresholds,1.3.6.1.4.1.19046.2.3.11.1.4,,,objectidentity,,""
lenovoEnvMIBTempSensorWarning,1.3.6.1.4.1.19046.2.3.11.1.4.1,integer32,read-only,objecttype,scalar,"System temperature sensor warning threshold value"
lenovoEnvMIBTempSensorShutdown,1.3.6.1.4.1.19046.2.3.11.1.4.2,integer32,read-only,objecttype,scalar,"System temperature sensor shutdown/failure threshold value"
lenovoEnvMIBTempSensorSetPoint,1.3.6.1.4.1.19046.2.3.11.1.4.3,integer32,read-only,objecttype,scalar,"System temperature sensor set point threshold value"
lenovoEnvMibNotificationPrefix,1.3.6.1.4.1.19046.2.3.11.3,,,objectidentity,,""
lenovoEnvMibNotifications,1.3.6.1.4.1.19046.2.3.11.3.0,,,objectidentity,,""
lenovoEnvMibPowerSupplyFailure,1.3.6.1.4.1.19046.2.3.11.3.0.1,,,notificationtype,,"This trap signifies that a power supply has failed."
lenovoEnvMibPowerSupplyFixed,1.3.6.1.4.1.19046.2.3.11.3.0.2,,,notificationtype,,"This trap signifies that a power supply has been restored."
lenovoEnvMibFanFailure,1.3.6.1.4.1.19046.2.3.11.3.0.3,,,notificationtype,,"This trap signifies that a fan has failed."
lenovoEnvMibFanFixed,1.3.6.1.4.1.19046.2.3.11.3.0.4,,,notificationtype,,"This trap signifies that a fan has been restored."
lenovoEnvMibTempSensorFailure,1.3.6.1.4.1.19046.2.3.11.3.0.5,,,notificationtype,,"This trap signifies that a temperature sensor has failed."
lenovoEnvMibTempSensorFixed,1.3.6.1.4.1.19046.2.3.11.3.0.6,,,notificationtype,,"This trap signifies that a temperature sensor has been restored."
lenovoEnvMibNotificationObjects,1.3.6.1.4.1.19046.2.3.11.3.1,,,objectidentity,,""
lenovoEnvMibTempSensorThreshold,1.3.6.1.4.1.19046.2.3.11.3.1.1,lenovoenvmibtempsensorthreshold,read-only,objecttype,scalar,"Threshold that was crossed that generated the notification"
