OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
gwpoa,1.3.6.1.4.1.23.2.38,,,objectidentity,,""
poa,1.3.6.1.4.1.23.2.38.1,,,objectidentity,,""
poaTable,1.3.6.1.4.1.23.2.38.1.1,,no-access,objecttype,table,"A table of POA objects"
poaEntry,1.3.6.1.4.1.23.2.38.1.1.1,,no-access,objecttype,row,"An entry in the POA Table"
poaIndex,1.3.6.1.4.1.23.2.38.1.1.1.1,integer,read-write,objecttype,column,"Index into the POA table"
poaPostOfficeName,1.3.6.1.4.1.23.2.38.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the Post Office this Agent is serving."
poaTotalMsgs,1.3.6.1.4.1.23.2.38.1.1.1.3,counter,read-only,objecttype,column,"The number of total messages processed."
poaProblemMsgs,1.3.6.1.4.1.23.2.38.1.1.1.4,counter,read-only,objecttype,column,"The number of problem messages."
poaStatuses,1.3.6.1.4.1.23.2.38.1.1.1.5,counter,read-only,objecttype,column,"The number of completed status messages."
poaDeliveredUsers,1.3.6.1.4.1.23.2.38.1.1.1.6,counter,read-only,objecttype,column,"The number of users receiving messages."
poaExecutedRules,1.3.6.1.4.1.23.2.38.1.1.1.7,counter,read-only,objecttype,column,"The number of rules executed."
poaUndeliverableMsgs,1.3.6.1.4.1.23.2.38.1.1.1.8,counter,read-only,objecttype,column,"The number of users not delivered to."
poaPriorityQueues,1.3.6.1.4.1.23.2.38.1.1.1.9,gauge,read-only,objecttype,column,"The number of priority messages waiting to be processed."
poaNormalQueues,1.3.6.1.4.1.23.2.38.1.1.1.10,gauge,read-only,objecttype,column,"The number of normal messages waiting to be processed."
poaUptime,1.3.6.1.4.1.23.2.38.1.1.1.11,timeticks,read-only,objecttype,column,"Uptime of the Post Office Agent."
poaCurrentLogFile,1.3.6.1.4.1.23.2.38.1.1.1.12,displaystring,read-only,objecttype,column,"Current log file."
poaLogLevel,1.3.6.1.4.1.23.2.38.1.1.1.13,integer,read-write,objecttype,column,"Post Office Agent Log Level: Normal, Verbose Enumeration: 'verbose': 1, 'normal': 0."
poaFileLogging,1.3.6.1.4.1.23.2.38.1.1.1.14,integer,read-write,objecttype,column,"Post Office Agent disk logging: YES or NO Enumeration: 'yes': 1, 'no': 0."
poaMaxLogFileAge,1.3.6.1.4.1.23.2.38.1.1.1.15,integer,read-write,objecttype,column,"Maximum age for Post Office Agent log files."
poaMaxLogDiskSpace,1.3.6.1.4.1.23.2.38.1.1.1.16,integer,read-write,objecttype,column,"Maximum disk space for Post Office Agent log files."
poaCSRequests,1.3.6.1.4.1.23.2.38.1.1.1.17,integer,read-only,objecttype,column,"The number of Client/Server requests"
poaCSRequestsPending,1.3.6.1.4.1.23.2.38.1.1.1.18,integer,read-only,objecttype,column,"The number of Client/Server requests pending"
poaCSUserTimeouts,1.3.6.1.4.1.23.2.38.1.1.1.19,integer,read-only,objecttype,column,"The number of users that timed out"
poaCSFileQueues,1.3.6.1.4.1.23.2.38.1.1.1.20,integer,read-only,objecttype,column,"The number of messages in the queues"
poaCSUsersConnected,1.3.6.1.4.1.23.2.38.1.1.1.21,integer,read-only,objecttype,column,"The number of connected User Session"
poaGUID,1.3.6.1.4.1.23.2.38.1.1.1.22,displaystring,read-only,objecttype,column,"Post Office Agent globally unique identifier."
poaOS,1.3.6.1.4.1.23.2.38.1.1.1.23,displaystring,read-only,objecttype,column,"Operating System name and version"
poaVersion,1.3.6.1.4.1.23.2.38.1.1.1.24,displaystring,read-only,objecttype,column,"Version and date this agent."
poaAdmThreadStatus,1.3.6.1.4.1.23.2.38.1.1.1.25,displaystring,read-only,objecttype,column,"Admin thread status: Running, Suspended, Unknown."
poaAdmCompletedMsgs,1.3.6.1.4.1.23.2.38.1.1.1.26,counter,read-only,objecttype,column,"Number of Admin messages processed since startup by this POA."
poaAdmErrorMsgs,1.3.6.1.4.1.23.2.38.1.1.1.27,counter,read-only,objecttype,column,"Number of Admin message errors since startup by this POA."
poaAdmInQueueMsgs,1.3.6.1.4.1.23.2.38.1.1.1.28,gauge,read-only,objecttype,column,"Number of Admin messages waiting to be processed."
poaAdmDBStatus,1.3.6.1.4.1.23.2.38.1.1.1.29,displaystring,read-only,objecttype,column,"Post Office database status: Normal, DB Error, Unknown."
poaAdmDBSortLang,1.3.6.1.4.1.23.2.38.1.1.1.30,displaystring,read-only,objecttype,column,"Post Office database sort language."
poaAdmDBRecoverCnt,1.3.6.1.4.1.23.2.38.1.1.1.31,counter,read-only,objecttype,column,"Number of DB recoveries performed since startup by this POA."
poaDN,1.3.6.1.4.1.23.2.38.1.1.1.32,displaystring,read-only,objecttype,column,"Distinguished Name of POA agent."
poaAvailDiskSpace,1.3.6.1.4.1.23.2.38.1.1.1.33,counter,read-only,objecttype,column,"Number of MB of disk space available."
poaHTTPPort,1.3.6.1.4.1.23.2.38.1.1.1.34,integer,read-write,objecttype,column,"HTTP used: 0 or port number"
poaAdmDBStatusNumber,1.3.6.1.4.1.23.2.38.1.1.1.35,integer,read-write,objecttype,column,"Numeric Post Office database status Enumeration: 'unknown': 3, 'error': 1, 'recovering': 2, 'normal': 0."
poaMTPStatus,1.3.6.1.4.1.23.2.38.1.1.1.36,integer,read-write,objecttype,column,"Status of the message transfer protocol Enumeration: 'receiveopen': 4, 'unknown': 0, 'sendopen': 3, 'open': 2, 'closed': 1."
poaUptimeInSeconds,1.3.6.1.4.1.23.2.38.1.1.1.37,integer,read-only,objecttype,column,"Uptime of the Post Office Agent in seconds"
poaTrapInfo,1.3.6.1.4.1.23.2.38.2,,,objectidentity,,""
poaTrapTime,1.3.6.1.4.1.23.2.38.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
poaTraps,1.3.6.1.4.1.23.2.38.3,,,objectidentity,,""
poaStartTrap,1.3.6.1.4.1.23.2.38.30.1,,,notificationtype,,"GroupWise Post Office Agent (POA) has started."
poaShutdownTrap,1.3.6.1.4.1.23.2.38.30.2,,,notificationtype,,"GroupWise Post Office Agent (POA) has shut down."
