OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cApsMIB,1.3.6.1.4.1.9.10.71,,,moduleidentity,,"This management information module supports the configuration and management of SONET linear APS groups. The definitions and descriptions used in this mib have been derived from Synchronous Optical Network (SONET) Transport Systems: Common Generic Criteria, GR-253-CORE Revision 2, January 1999,section 5.3. The MIB is also consistent with the Multiplex Section Protection (MSP) protocol as specified in ITU-T Recommendation G.783, Characteristics of synchronous digital hierarchy (SDH) equipment function blocks, Annex A and B. This MIB was extracted from internet draft draft-ietf-atommib-sonetaps-mib-05.txt for SONET Linear APS architectures, by J. Johnson, M. Thatcher, and J. Kuhfeld. "
cApsMIBObjects,1.3.6.1.4.1.9.10.71.1,,,objectidentity,,""
cApsConfig,1.3.6.1.4.1.9.10.71.1.1,,,objectidentity,,""
cApsConfigGroups,1.3.6.1.4.1.9.10.71.1.1.1,gauge32,read-only,objecttype,scalar,"The count of APS groups. This count includes all rows in cApsConfigTable."
cApsConfigTable,1.3.6.1.4.1.9.10.71.1.1.2,,no-access,objecttype,table,"This table lists the APS groups that have been configured on the system."
cApsConfigEntry,1.3.6.1.4.1.9.10.71.1.1.2.1,,no-access,objecttype,row,"A conceptual row in the cApsConfigTable."
cApsConfigName,1.3.6.1.4.1.9.10.71.1.1.2.1.1,snmpadminstring,no-access,objecttype,column,"A textual name for the APS group. "
cApsConfigRowStatus,1.3.6.1.4.1.9.10.71.1.1.2.1.2,rowstatus,read-only,objecttype,column,"The status of this APS group entry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. Also, all associated cApsChanConfigEntry rows must represent a set of consecutive channel numbers beginning with 0 or 1, depending on the selected architecture. When set to notInService changes may be made to cApsConfigMode, cApsConfigRevert, cApsConfigDirection, cApsConfigExtraTraffic, cApsConfigSdBerThreshold, cApsConfigSfBerThreshold, and cApsConfigWaitToRestore. Also, associated cApsChanConfigTable objects may be added, deleted and modified."
cApsConfigMode,1.3.6.1.4.1.9.10.71.1.1.2.1.3,integer,read-only,objecttype,column,"The architecture of the APS group. onePlusOne The 1+1 architecture permanently bridges the working line to the protection line. oneToN The 1:n architecture allows one protection channel to protect up to n working channels. When a fault is detected on one of the n working channels that channel is bridged over the protection channel. onePlusOneCompatible This refers to 1 + 1 bidirectional switching compatible with 1:n bidirectional switching as specified in ITU-T Recommendation G.783 (04/97) section A.3.4.1. Since this mode necessitates bidirectional switching, cApsConfigDirection must be set to bidirectional whenever onePlusOneCompatible is set. onePlusOneOptimized This refers to 1 + 1 bidirectional switching optimized for a network using predominantly 1 + 1 bidirectional switching as specified in ITU-T Recommendation G.783 (04/97) section B.1. Since this mode necessitates bidirectional switching, cApsConfigDirection must be set to bidirectional whenever onePlusOneOptimized is set. This object may not be modified if the associated cApsConfigRowStatus object is equal to active(1). Enumeration: 'onePlusOneOptimized': 4, 'onePlusOne': 1, 'oneToN': 2, 'onePlusOneCompatible': 3."
cApsConfigRevert,1.3.6.1.4.1.9.10.71.1.1.2.1.4,integer,read-only,objecttype,column,"The revertive mode of the APS group. nonrevertive Traffic remains on the protection line until another switch request is received. revertive When the condition that caused a switch to the protection line has been cleared the signal is switched back to the working line. Since switching is revertive with the 1:n architecture, cApsConfigRevert must be set to revertive if cApsConfigMode is set to oneToN. Switching may optionally be revertive with the 1+1 architecture. This object may not be modified if the associated cApsConfigRowStatus object is equal to active(1).  Enumeration: 'revertive': 2, 'nonrevertive': 1."
