OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackDigitalCert,1.3.6.1.4.1.45.5.48,,,moduleidentity,,"Enterprise MIB for the Digital Certificate mibs."
bsDigitalCertNotifications,1.3.6.1.4.1.45.5.48.0,,,objectidentity,,""
bsDigitalCertObjects,1.3.6.1.4.1.45.5.48.1,,,objectidentity,,""
bsDigitalCertScalars,1.3.6.1.4.1.45.5.48.1.1,,,objectidentity,,""
bsDigitalCertSubjectScalars,1.3.6.1.4.1.45.5.48.1.1.1,,,objectidentity,,""
bsDigitalCertSubjectCommonName,1.3.6.1.4.1.45.5.48.1.1.1.1,displaystring,read-write,objecttype,scalar,"The value of the Common Name field of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectEmailAddress,1.3.6.1.4.1.45.5.48.1.1.1.2,displaystring,read-write,objecttype,scalar,"The Email Address of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectOrganizationalUnit,1.3.6.1.4.1.45.5.48.1.1.1.3,displaystring,read-write,objecttype,scalar,"The Organizational Unit field of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectOrganization,1.3.6.1.4.1.45.5.48.1.1.1.4,displaystring,read-write,objecttype,scalar,"The Organization of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectLocality,1.3.6.1.4.1.45.5.48.1.1.1.5,displaystring,read-write,objecttype,scalar,"The name of the Locality of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectProvince,1.3.6.1.4.1.45.5.48.1.1.1.6,displaystring,read-write,objecttype,scalar,"The Province name of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectCountry,1.3.6.1.4.1.45.5.48.1.1.1.7,displaystring,read-write,objecttype,scalar,"The name of the country of the subject sending the Certificate Signing Request to the Certificate Authority"
bsDigitalCertSubjectIncludeIpAddress,1.3.6.1.4.1.45.5.48.1.1.1.8,truthvalue,read-write,objecttype,scalar,"Specifies whether all IP addresses will be included in the Subject Alternative Name extension of the Certificate Signing Request"
bsDigitalCertSubjectFqdn,1.3.6.1.4.1.45.5.48.1.1.1.9,displaystring,read-write,objecttype,scalar,"The fully qualified name of the subject"
bsDigitalCertImportExport,1.3.6.1.4.1.45.5.48.1.1.2,,,objectidentity,,""
bsDigitalCertLocalResource,1.3.6.1.4.1.45.5.48.1.1.2.1,integer,read-write,objecttype,scalar,"The type of resource to be exported Enumeration: 'pkcs7': 5, 'keypair': 4, 'pkcs12': 3, 'file': 1, 'csr': 2."
bsDigitalCertPkcs12Passphrase,1.3.6.1.4.1.45.5.48.1.1.2.2,displaystring,read-write,objecttype,scalar,"Specifies the passphrase to use for encrypting and decrypting pkcs#12 containers"
bsDigitalCertLocalName,1.3.6.1.4.1.45.5.48.1.1.2.3,displaystring,read-write,objecttype,scalar,"The name of the file or key pair to be imported or exported from nvram. Ignored for CSR, PKCS#7 and PKCS#12."
bsDigitalCertFileAssociatedContextName,1.3.6.1.4.1.45.5.48.1.1.2.4,displaystring,read-write,objecttype,scalar,"The name of the context to associate imported and exported files"
bsDigitalCertFileAssociatedContextType,1.3.6.1.4.1.45.5.48.1.1.2.5,integer,read-write,objecttype,scalar,"The type of the context to associate imported and exported files  Enumeration: 'ca': 1, 'truststore': 2."
bsDigitalCertRemoteFileName,1.3.6.1.4.1.45.5.48.1.1.2.6,displaystring,read-write,objecttype,scalar,"The address and name of the file to be imported or exported on a remote location"
bsDigitalCertFileSupport,1.3.6.1.4.1.45.5.48.1.1.2.7,integer,read-write,objecttype,scalar,"The storage type of the file to be imported or exported Enumeration: 'usb': 1, 'sftp': 2."
bsDigitalCertSftpUsername,1.3.6.1.4.1.45.5.48.1.1.2.8,displaystring,read-write,objecttype,scalar,"The username to log into when accessing the SFTP server"
bsDigitalCertUsbUnitNumber,1.3.6.1.4.1.45.5.48.1.1.2.9,integer32,read-write,objecttype,scalar,"The unit number whose USB to access"
bsDigitalCertForceReplacement,1.3.6.1.4.1.45.5.48.1.1.2.10,truthvalue,read-write,objecttype,scalar,"Controls whether a name conflict will be resolved by replacing the old file with the new one"
bsDigitalCertAction,1.3.6.1.4.1.45.5.48.1.1.2.11,integer,read-write,objecttype,scalar,"Specifies the action to be taken on the previously specified file Enumeration: 'import': 2, 'export': 3, 'noop': 1, 'delete': 4."
bsDigitalCertActionStatus,1.3.6.1.4.1.45.5.48.1.1.2.12,integer,read-only,objecttype,scalar,"Displays the status of the latest action Enumeration: 'failed': 3, 'none': 1, 'inprogress': 4, 'success': 2."
bsDigitalCertActionError,1.3.6.1.4.1.45.5.48.1.1.2.13,displaystring,read-only,objecttype,scalar,"Displays the error message that occurent during the latest action, if any"
bsDigitalCertFileMgmt,1.3.6.1.4.1.45.5.48.1.1.3,,,objectidentity,,""
