OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hsimInfo,1.3.6.1.4.1.52.4.1.1.17.1,,,objectidentity,,""
hsimBoardRev,1.3.6.1.4.1.52.4.1.1.17.1.1,displaystring,read-only,objecttype,scalar,"The value of this object is the printed circuit board revision level."
hsimBoardId,1.3.6.1.4.1.52.4.1.1.17.1.2,displaystring,read-only,objecttype,scalar,"The value of this object is the printed circuit board idenitifer."
hsimEpldRev,1.3.6.1.4.1.52.4.1.1.17.1.3,displaystring,read-only,objecttype,scalar,"The value of this object is the programmable logic device revision level."
hsimEpldId,1.3.6.1.4.1.52.4.1.1.17.1.4,displaystring,read-only,objecttype,scalar,"The value of this object is the programmable logic device identifier."
hsimFsbRev,1.3.6.1.4.1.52.4.1.1.17.1.5,displaystring,read-only,objecttype,scalar,"The value of this object is the first stage boot revision level."
hsimSsbRev,1.3.6.1.4.1.52.4.1.1.17.1.6,displaystring,read-only,objecttype,scalar,"The value of this object is the second stage boot revision level."
hsimFwRev,1.3.6.1.4.1.52.4.1.1.17.1.7,displaystring,read-only,objecttype,scalar,"The value of this object is the HSIM firmware revision level."
hsimPeripheralMBusInfo,1.3.6.1.4.1.52.4.1.1.17.1.8,,,objectidentity,,""
mBusNumberBoardsInstalled,1.3.6.1.4.1.52.4.1.1.17.1.8.1,integer,read-only,objecttype,scalar,"The value of this object is number of MBus boards installed in this unit."
mBusBoardTable,1.3.6.1.4.1.52.4.1.1.17.1.8.2,,no-access,objecttype,table,"A list of MBus boards present in this unit"
mBusBoardEntry,1.3.6.1.4.1.52.4.1.1.17.1.8.2.1,,no-access,objecttype,row,"The value of this object is an MBus board that is present in this unit"
mBusBoardID,1.3.6.1.4.1.52.4.1.1.17.1.8.2.1.1,integer,read-only,objecttype,column,"The value of this object is an index that uniquely identifies the physical MBus board within the system."
mBusBoardEntryType,1.3.6.1.4.1.52.4.1.1.17.1.8.2.1.2,integer,read-only,objecttype,column,"The value of this object identifies the type of MBus board installed. Enumeration: 'unknown': 1, 'cmm': 2."
mBusBoardOIDPointer,1.3.6.1.4.1.52.4.1.1.17.1.8.2.1.3,object identifier,read-only,objecttype,column,"The value of this object defines the start of a MIB that can be used to determine more specific information about the given MBus board."
hsimPeripheralWpimInfo,1.3.6.1.4.1.52.4.1.1.17.1.9,,,objectidentity,,""
wpimNumberBoardsInstalled,1.3.6.1.4.1.52.4.1.1.17.1.9.1,integer,read-only,objecttype,scalar,"The value of this object is number of WPIM boards installed in this unit."
wpimBoardTable,1.3.6.1.4.1.52.4.1.1.17.1.9.2,,no-access,objecttype,table,"A list of WPIM boards present in this unit"
wpimBoardEntry,1.3.6.1.4.1.52.4.1.1.17.1.9.2.1,,no-access,objecttype,row,"The value of this object is a WPIM board that is present in this unit"
wpimBoardID,1.3.6.1.4.1.52.4.1.1.17.1.9.2.1.1,integer,read-only,objecttype,column,"The value of this object is an index that uniquely identifies this WPIM board."
wpimBoardEntryType,1.3.6.1.4.1.52.4.1.1.17.1.9.2.1.2,object identifier,read-only,objecttype,column,"The value of this object identifies the type of WPIM board installed. This is within the portWpim branch of the namingTree (1.3.6.1.4.1.52.3.8.1.2.5)"
wpimBoardOIDPointer,1.3.6.1.4.1.52.4.1.1.17.1.9.2.1.3,object identifier,read-only,objecttype,column,"The value of this object defines the start of a MIB that can be used to determine more specific information about the given WPIM board."
hsimLocalHwDevicesInfo,1.3.6.1.4.1.52.4.1.1.17.1.10,,,objectidentity,,""
localHwDevicesTable,1.3.6.1.4.1.52.4.1.1.17.1.10.1,,no-access,objecttype,table,"A list of specific hardware devices present in this unit"
localHwDevicesEntry,1.3.6.1.4.1.52.4.1.1.17.1.10.1.1,,no-access,objecttype,row,"The value of this object is a WPIM module that is present in this unit"
localHwDeviceID,1.3.6.1.4.1.52.4.1.1.17.1.10.1.1.1,integer,read-only,objecttype,column,"The value of this object is an index that uniquely identifies the assoicated local hardware device."
localHwDeviceType,1.3.6.1.4.1.52.4.1.1.17.1.10.1.1.2,integer,read-only,objecttype,column,"The value of this object identifies the type of local hardware device. These local hardware devices are those specific ICs unique to this HSIM such as Siemens Munich32, or Mitel MT8985. Enumeration: 'unknown': 1, 'siemensMunich32': 2, 'mitelMT8985': 3."
localHwDeviceOperStatus,1.3.6.1.4.1.52.4.1.1.17.1.10.1.1.3,integer,read-only,objecttype,column,"This object describes the current state of the device. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1, 'dormant': 5."
localHwDeviceAdminStatus,1.3.6.1.4.1.52.4.1.1.17.1.10.1.1.4,integer,read-write,objecttype,column,"This object is used by the Network Management System to request a change in the current state of the device. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
